name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,69,0,0.0,0.0,1548,0,11070,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-raspberry-pi4/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-raspberry-pi4/cs/,2024-02-20 16:56:32.005653+00:00,,0,0,0.0,0,0.0,0,0
English,en,69,69,100.0,100.0,1548,1548,11070,11070,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-raspberry-pi4/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-raspberry-pi4/en/,,,0,69,100.0,0,0.0,0,0
Spanish,es,69,6,8.6,9.4,1548,147,11070,1010,9.1,1,1.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-raspberry-pi4/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-raspberry-pi4/es/,2024-01-29 22:53:23.097581+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,69,0,0.0,0.0,1548,0,11070,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-raspberry-pi4/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-raspberry-pi4/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,69,0,0.0,0.0,1548,0,11070,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-raspberry-pi4/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-raspberry-pi4/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,69,0,0.0,0.0,1548,0,11070,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-raspberry-pi4/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-raspberry-pi4/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,69,0,0.0,0.0,1548,0,11070,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-raspberry-pi4/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-raspberry-pi4/it/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,69,1,1.4,1.9,1548,30,11070,181,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-raspberry-pi4/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-raspberry-pi4/pt_BR/,2024-01-24 02:55:45.285922+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,69,0,0.0,0.0,1548,0,11070,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-raspberry-pi4/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-raspberry-pi4/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,69,0,0.0,0.0,1548,0,11070,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-raspberry-pi4/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-raspberry-pi4/zh_CN/,,,0,0,0.0,0,0.0,0,0
