name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,49,0,0.0,0.0,585,0,3967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/cs/,,,0,0,0.0,0,0.0,0,0
English,en,49,49,100.0,100.0,585,585,3967,3967,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/en/,,,0,49,100.0,0,0.0,0,0
Spanish,es,49,1,2.0,0.6,585,4,3967,73,1.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/es/,2024-01-25 17:59:49.718555+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,49,0,0.0,0.0,585,0,3967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,49,0,0.0,0.0,585,0,3967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,49,0,0.0,0.0,585,0,3967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,49,0,0.0,0.0,585,0,3967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,49,0,0.0,0.0,585,0,3967,0,0.0,1,2.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,49,0,0.0,0.0,585,0,3967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/pt_BR/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,49,0,0.0,0.0,585,0,3967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,49,0,0.0,0.0,585,0,3967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,49,0,0.0,0.0,585,0,3967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,49,0,0.0,0.0,585,0,3967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,49,0,0.0,0.0,585,0,3967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,49,0,0.0,0.0,585,0,3967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,49,0,0.0,0.0,585,0,3967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-web-ide-ui/zh_Hans/,,,0,0,0.0,0,0.0,0,0
