name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,15,0,0.0,0.0,226,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,15,0,0.0,0.0,226,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,15,0,0.0,0.0,226,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/cs/,,,0,0,0.0,0,0.0,1,0
German,de,15,0,0.0,0.0,226,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/de/,,,0,0,0.0,0,0.0,1,0
English,en,15,15,100.0,100.0,226,226,2038,2038,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/en/,,,0,15,100.0,0,0.0,0,0
Spanish,es,15,0,0.0,0.0,226,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/es/,,,0,0,0.0,0,0.0,1,0
French,fr,15,0,0.0,0.0,226,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,15,0,0.0,0.0,226,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,15,0,0.0,0.0,226,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,0,0.0,0.0,226,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,15,0,0.0,0.0,226,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,15,0,0.0,0.0,226,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,15,15,100.0,100.0,226,226,2038,2038,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/ko/,2024-01-07 14:01:56.148895+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,15,0,0.0,0.0,226,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,15,0,0.0,0.0,226,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,15,1,6.6,0.4,226,1,2038,10,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/pt_BR/,2023-12-18 20:28:39.320620+00:00,,1,0,0.0,0,0.0,14,0
Portuguese (Portugal),pt_PT,15,0,0.0,0.0,226,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,15,0,0.0,0.0,226,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,15,0,0.0,0.0,226,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,15,0,0.0,0.0,226,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,15,0,0.0,0.0,226,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,15,0,0.0,0.0,226,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,15,0,0.0,0.0,226,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,15,0,0.0,0.0,226,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdevelopersdevelopment_modularity/zh_Hans/,,,0,0,0.0,0,0.0,1,0
