name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,122,122,100.0,100.0,1918,1918,13984,13984,100.0,5,4.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagespush-badges/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagespush-badges/en/,,,0,122,100.0,0,0.0,0,0
Spanish,es,122,118,96.7,99.7,1918,1914,13984,13958,99.8,6,4.9,4,3.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagespush-badges/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagespush-badges/es/,2021-11-23 02:14:47.137265+00:00,,0,0,0.0,0,0.0,7,0
French,fr,122,2,1.6,0.3,1918,6,13984,37,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagespush-badges/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagespush-badges/fr/,2023-08-11 05:42:28.120351+00:00,,0,0,0.0,0,0.0,6,0
Italian,it,122,120,98.3,98.8,1918,1896,13984,13850,99.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagespush-badges/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagespush-badges/it/,2022-12-24 08:42:11.488020+00:00,,2,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,122,57,46.7,43.6,1918,837,13984,6507,46.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagespush-badges/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagespush-badges/pt_BR/,2023-01-22 20:18:07.962667+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,122,21,17.2,10.3,1918,198,13984,1483,10.6,0,0.0,2,1.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagespush-badges/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagespush-badges/pt_PT/,2021-04-14 21:56:32.377236+00:00,,1,0,0.0,0,0.0,6,0
Romanian,ro,122,0,0.0,0.0,1918,0,13984,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagespush-badges/ro/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagespush-badges/ro/,,,0,0,0.0,0,0.0,3,0
Ukrainian,uk,122,5,4.0,7.6,1918,147,13984,1090,7.7,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagespush-badges/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagespush-badges/uk/,2022-01-06 21:56:56.091409+00:00,,4,0,0.0,0,0.0,5,0
