name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/ar/,,,0,0,0.0,0,0.0,4,0
Belarusian,be,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/be/,,,0,0,0.0,0,0.0,3,0
Bengali,bn,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,6,6,111,111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/cs/,2024-01-07 03:49:09.775366+00:00,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/en/,,,0,4,100.0,0,0.0,0,1
Spanish,es,4,3,75.0,83.3,6,5,111,90,81.0,0,0.0,1,25.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/es/,2023-01-24 22:04:24.496534+00:00,,1,0,0.0,0,0.0,1,0
Finnish,fi,4,4,100.0,100.0,6,6,111,111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/fi/,2023-01-30 19:25:57.763406+00:00,,1,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,6,6,111,111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/fr/,2024-01-07 03:49:09.987340+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,6,6,111,111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/id/,2024-01-02 16:52:23.458309+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,4,3,75.0,83.3,6,5,111,90,81.0,0,0.0,1,25.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/it/,2023-01-24 22:04:24.745054+00:00,,1,0,0.0,0,0.0,4,0
Japanese,ja,4,3,75.0,83.3,6,5,111,90,81.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/ja/,2024-03-09 15:45:03.717786+00:00,,0,0,0.0,0,0.0,1,0
Georgian,ka,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,6,6,111,111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/ko/,2024-01-07 03:49:10.405570+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/mr/,,,0,0,0.0,0,0.0,2,0
Polish,pl,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/pl/,,,0,0,0.0,0,0.0,3,0
Portuguese,pt,4,3,75.0,83.3,6,5,111,90,81.0,0,0.0,1,25.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/pt/,2023-01-24 22:04:24.918461+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,6,6,111,111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/pt_BR/,2024-01-07 10:53:35.535440+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/sv/,,,0,0,0.0,0,0.0,4,0
Swahili,sw,4,1,25.0,50.0,6,3,111,16,14.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/sw/,2022-06-24 09:11:24.832199+00:00,,1,0,0.0,0,0.0,1,0
Turkish,tr,4,3,75.0,83.3,6,5,111,90,81.0,0,0.0,1,25.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/tr/,2023-01-24 22:04:25.076857+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,4,3,75.0,83.3,6,5,111,90,81.0,0,0.0,1,25.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/uk/,2023-01-24 22:04:25.135736+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/zh_CN/,2024-02-16 09:35:50.464443+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,6,6,111,111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhideantorayml/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhideantorayml/zh_Hans/,2023-05-02 04:21:45.244428+00:00,,4,0,0.0,0,0.0,0,0
