name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,31,5,16.1,13.1,811,107,5595,749,13.3,0,0.0,3,9.6,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/ar/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/ar/,2022-05-22 16:32:27.701325+00:00,,1,0,0.0,0,0.0,4,0
Bengali,bn,31,0,0.0,0.0,811,0,5595,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/bn/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,31,0,0.0,0.0,811,0,5595,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/ca/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/ca/,,,0,0,0.0,0,0.0,31,0
Czech,cs,31,0,0.0,0.0,811,0,5595,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/cs/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/cs/,,,0,0,0.0,0,0.0,0,0
German,de,31,0,0.0,0.0,811,0,5595,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/de/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,31,2,6.4,8.3,811,68,5595,435,7.7,2,6.4,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/el/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/el/,2022-11-04 09:38:35.811748+00:00,,2,0,0.0,0,0.0,2,0
English,en,31,0,0.0,0.0,811,0,5595,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/en/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,31,31,100.0,100.0,811,811,5595,5595,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/es/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/es/,2020-07-14 22:45:24.683708+00:00,,32,0,0.0,0,0.0,0,0
Persian,fa,31,0,0.0,0.0,811,0,5595,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/fa/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,31,31,100.0,100.0,811,811,5595,5595,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/fi/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/fi/,2021-02-26 11:21:25.704240+00:00,,33,0,0.0,0,0.0,0,0
French,fr,31,31,100.0,100.0,811,811,5595,5595,100.0,7,22.5,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/fr/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/fr/,,,0,31,100.0,0,0.0,0,0
Croatian,hr,31,0,0.0,0.0,811,0,5595,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/hr/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,31,0,0.0,0.0,811,0,5595,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/id/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,31,0,0.0,0.0,811,0,5595,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/it/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,31,31,100.0,100.0,811,811,5595,5595,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/ko/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/ko/,2021-07-31 13:14:07.093828+00:00,,12,0,0.0,0,0.0,0,0
Burmese,my,31,0,0.0,0.0,811,0,5595,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/my/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/my/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,31,0,0.0,0.0,811,0,5595,0,0.0,2,6.4,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/oc/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/oc/,,,0,0,0.0,0,0.0,31,0
Polish,pl,31,10,32.2,9.4,811,77,5595,548,9.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/pl/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/pl/,2020-09-26 20:06:38.760148+00:00,,13,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,31,31,100.0,100.0,811,811,5595,5595,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/pt_BR/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/pt_BR/,2020-07-14 22:14:34.139795+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,31,1,3.2,0.1,811,1,5595,15,0.2,2,6.4,1,3.2,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/pt_PT/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/pt_PT/,2020-07-05 08:46:46.477279+00:00,,1,0,0.0,0,0.0,1,0
Sinhala,si,31,0,0.0,0.0,811,0,5595,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/si/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,31,0,0.0,0.0,811,0,5595,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/sl/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/sl/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,31,31,100.0,100.0,811,811,5595,5595,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/uk/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/uk/,2020-08-26 06:19:50.818155+00:00,,10,0,0.0,0,0.0,0,0
Vietnamese,vi,31,0,0.0,0.0,811,0,5595,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/vi/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,31,1,3.2,0.1,811,1,5595,5,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/zh_Hans/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/zh_Hans/,2022-10-06 04:20:37.841463+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,31,0,0.0,0.0,811,0,5595,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-06-12-80-percent/zh_Hant/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-06-12-80-percent/zh_Hant/,,,0,0,0.0,0,0.0,0,0
