name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/af/,https://translate.fedoraproject.org/translate/abrt/retrace-server/af/,,,0,0,0.0,0,0.0,3,0
Arabic,ar,56,21,37.5,20.5,433,89,2637,487,18.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/ar/,https://translate.fedoraproject.org/translate/abrt/retrace-server/ar/,2022-05-22 16:36:53.165793+00:00,,7,0,0.0,0,0.0,2,0
Assamese,as,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/as/,https://translate.fedoraproject.org/translate/abrt/retrace-server/as/,,,0,0,0.0,0,0.0,9,0
Asturian,ast,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/ast/,https://translate.fedoraproject.org/translate/abrt/retrace-server/ast/,,,0,0,0.0,0,0.0,1,0
Bulgarian,bg,56,55,98.2,88.4,433,383,2637,2308,87.5,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/bg/,https://translate.fedoraproject.org/translate/abrt/retrace-server/bg/,2021-03-22 08:18:36.309319+00:00,,3,0,0.0,0,0.0,1,0
Bengali,bn,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/bn/,https://translate.fedoraproject.org/translate/abrt/retrace-server/bn/,,,0,0,0.0,0,0.0,2,0
Bengali (India),bn_IN,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/bn_IN/,https://translate.fedoraproject.org/translate/abrt/retrace-server/bn_IN/,,,0,0,0.0,0,0.0,9,0
Bosnian,bs,56,56,100.0,100.0,433,433,2637,2637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/bs/,https://translate.fedoraproject.org/translate/abrt/retrace-server/bs/,2021-04-15 23:00:02.699907+00:00,,58,0,0.0,0,0.0,0,0
Catalan,ca,56,56,100.0,100.0,433,433,2637,2637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/ca/,https://translate.fedoraproject.org/translate/abrt/retrace-server/ca/,2023-11-22 10:16:19.922844+00:00,,2,0,0.0,0,0.0,1,0
Czech,cs,56,56,100.0,100.0,433,433,2637,2637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/cs/,https://translate.fedoraproject.org/translate/abrt/retrace-server/cs/,2021-01-05 16:27:10.962659+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,56,56,100.0,100.0,433,433,2637,2637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/da/,https://translate.fedoraproject.org/translate/abrt/retrace-server/da/,2020-07-23 17:20:26.690824+00:00,,1,0,0.0,0,0.0,0,0
German,de,56,56,100.0,100.0,433,433,2637,2637,100.0,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/de/,https://translate.fedoraproject.org/translate/abrt/retrace-server/de/,2022-04-08 10:26:13.149716+00:00,,1,0,0.0,0,0.0,1,0
Greek,el,56,1,1.7,0.2,433,1,2637,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/el/,https://translate.fedoraproject.org/translate/abrt/retrace-server/el/,2022-05-20 14:39:02.243996+00:00,,1,0,0.0,0,0.0,3,0
English,en,56,56,100.0,100.0,433,433,2637,2637,100.0,6,10.7,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/en/,https://translate.fedoraproject.org/translate/abrt/retrace-server/en/,,,0,56,100.0,0,0.0,0,1
English (United Kingdom),en_GB,56,56,100.0,100.0,433,433,2637,2637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/en_GB/,https://translate.fedoraproject.org/translate/abrt/retrace-server/en_GB/,2023-01-26 19:48:22.593238+00:00,,20,0,0.0,0,0.0,4,0
Esperanto,eo,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/eo/,https://translate.fedoraproject.org/translate/abrt/retrace-server/eo/,,,0,0,0.0,0,0.0,9,0
Spanish,es,56,56,100.0,100.0,433,433,2637,2637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/es/,https://translate.fedoraproject.org/translate/abrt/retrace-server/es/,2020-07-30 14:31:31.277475+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/et/,https://translate.fedoraproject.org/translate/abrt/retrace-server/et/,,,0,0,0.0,0,0.0,3,0
Basque,eu,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/eu/,https://translate.fedoraproject.org/translate/abrt/retrace-server/eu/,,,0,0,0.0,0,0.0,8,0
Persian,fa,56,1,1.7,0.2,433,1,2637,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/fa/,https://translate.fedoraproject.org/translate/abrt/retrace-server/fa/,2021-01-03 12:43:45.605592+00:00,,0,0,0.0,0,0.0,7,0
Finnish,fi,56,56,100.0,100.0,433,433,2637,2637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/fi/,https://translate.fedoraproject.org/translate/abrt/retrace-server/fi/,2020-11-27 12:11:21.420204+00:00,,1,0,0.0,0,0.0,0,1
French,fr,56,56,100.0,100.0,433,433,2637,2637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/fr/,https://translate.fedoraproject.org/translate/abrt/retrace-server/fr/,2020-07-30 08:03:07.191354+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,56,56,100.0,100.0,433,433,2637,2637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/fur/,https://translate.fedoraproject.org/translate/abrt/retrace-server/fur/,2023-02-21 21:06:15.529886+00:00,,6,0,0.0,0,0.0,1,0
Galician,gl,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/gl/,https://translate.fedoraproject.org/translate/abrt/retrace-server/gl/,,,0,0,0.0,0,0.0,4,0
Gujarati,gu,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/gu/,https://translate.fedoraproject.org/translate/abrt/retrace-server/gu/,,,0,0,0.0,0,0.0,9,0
Hebrew,he,56,1,1.7,0.2,433,1,2637,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/he/,https://translate.fedoraproject.org/translate/abrt/retrace-server/he/,2021-01-10 08:17:55.239865+00:00,,0,0,0.0,0,0.0,9,0
Hindi,hi,56,5,8.9,3.2,433,14,2637,70,2.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/hi/,https://translate.fedoraproject.org/translate/abrt/retrace-server/hi/,2023-07-10 15:46:56.005553+00:00,,7,0,0.0,0,0.0,7,0
Hungarian,hu,56,56,100.0,100.0,433,433,2637,2637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/hu/,https://translate.fedoraproject.org/translate/abrt/retrace-server/hu/,2020-11-14 13:59:56.143418+00:00,,1,0,0.0,0,0.0,0,0
Interlingua,ia,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/ia/,https://translate.fedoraproject.org/translate/abrt/retrace-server/ia/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,56,56,100.0,100.0,433,433,2637,2637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/id/,https://translate.fedoraproject.org/translate/abrt/retrace-server/id/,2020-07-24 03:09:56.899096+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,56,56,100.0,100.0,433,433,2637,2637,100.0,7,12.5,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/it/,https://translate.fedoraproject.org/translate/abrt/retrace-server/it/,2023-01-06 20:16:00.255075+00:00,,2,0,0.0,0,0.0,1,0
Japanese,ja,56,56,100.0,100.0,433,433,2637,2637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/ja/,https://translate.fedoraproject.org/translate/abrt/retrace-server/ja/,2022-03-21 18:11:06.074343+00:00,,59,0,0.0,0,0.0,4,0
Georgian,ka,56,20,35.7,6.6,433,29,2637,219,8.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/ka/,https://translate.fedoraproject.org/translate/abrt/retrace-server/ka/,2024-02-11 05:06:41.164165+00:00,,7,0,0.0,0,0.0,0,0
Kazakh,kk,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/kk/,https://translate.fedoraproject.org/translate/abrt/retrace-server/kk/,,,0,0,0.0,0,0.0,7,0
Khmer (Central),km,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/km/,https://translate.fedoraproject.org/translate/abrt/retrace-server/km/,,,0,0,0.0,0,0.0,3,0
Kannada,kn,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/kn/,https://translate.fedoraproject.org/translate/abrt/retrace-server/kn/,,,0,0,0.0,0,0.0,9,0
Korean,ko,56,56,100.0,100.0,433,433,2637,2637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/ko/,https://translate.fedoraproject.org/translate/abrt/retrace-server/ko/,2023-05-19 06:20:35.780048+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/lt/,https://translate.fedoraproject.org/translate/abrt/retrace-server/lt/,,,0,0,0.0,0,0.0,8,0
Latvian,lv,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/lv/,https://translate.fedoraproject.org/translate/abrt/retrace-server/lv/,,,0,0,0.0,0,0.0,2,0
Malayalam,ml,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/ml/,https://translate.fedoraproject.org/translate/abrt/retrace-server/ml/,,,0,0,0.0,0,0.0,9,0
Marathi,mr,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/mr/,https://translate.fedoraproject.org/translate/abrt/retrace-server/mr/,,,0,0,0.0,0,0.0,8,0
Norwegian Bokmål,nb_NO,56,2,3.5,1.1,433,5,2637,22,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/nb_NO/,https://translate.fedoraproject.org/translate/abrt/retrace-server/nb_NO/,2021-05-25 06:28:05.129732+00:00,,2,0,0.0,0,0.0,8,0
German (Low),nds,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/nds/,https://translate.fedoraproject.org/translate/abrt/retrace-server/nds/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,56,56,100.0,100.0,433,433,2637,2637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/nl/,https://translate.fedoraproject.org/translate/abrt/retrace-server/nl/,2020-07-25 16:35:14.593579+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/nn/,https://translate.fedoraproject.org/translate/abrt/retrace-server/nn/,2024-05-15 00:50:35.301792+00:00,,0,0,0.0,0,0.0,3,0
Odia,or,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/or/,https://translate.fedoraproject.org/translate/abrt/retrace-server/or/,,,0,0,0.0,0,0.0,8,0
Punjabi,pa,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/pa/,https://translate.fedoraproject.org/translate/abrt/retrace-server/pa/,,,0,0,0.0,0,0.0,10,0
Polish,pl,56,56,100.0,100.0,433,433,2637,2637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/pl/,https://translate.fedoraproject.org/translate/abrt/retrace-server/pl/,2020-07-23 12:28:55.681680+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,56,29,51.7,45.4,433,197,2637,1194,45.2,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/pt/,https://translate.fedoraproject.org/translate/abrt/retrace-server/pt/,2023-08-08 16:26:56.417922+00:00,,19,0,0.0,0,0.0,8,0
Portuguese (Brazil),pt_BR,56,56,100.0,100.0,433,433,2637,2637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/pt_BR/,https://translate.fedoraproject.org/translate/abrt/retrace-server/pt_BR/,2020-09-28 02:08:19.652402+00:00,,12,0,0.0,0,0.0,0,0
Russian,ru,56,56,100.0,100.0,433,433,2637,2637,100.0,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/ru/,https://translate.fedoraproject.org/translate/abrt/retrace-server/ru/,2020-08-30 18:40:33.867360+00:00,,7,0,0.0,0,0.0,1,0
Sinhala,si,56,8,14.2,3.0,433,13,2637,93,3.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/si/,https://translate.fedoraproject.org/translate/abrt/retrace-server/si/,2021-08-17 18:26:28.803382+00:00,,8,0,0.0,0,0.0,1,0
Slovak,sk,56,56,100.0,100.0,433,433,2637,2637,100.0,3,5.3,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/sk/,https://translate.fedoraproject.org/translate/abrt/retrace-server/sk/,2020-08-31 08:27:18.114344+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/sq/,https://translate.fedoraproject.org/translate/abrt/retrace-server/sq/,,,0,0,0.0,0,0.0,4,0
Serbian,sr,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/sr/,https://translate.fedoraproject.org/translate/abrt/retrace-server/sr/,,,0,0,0.0,0,0.0,10,0
Serbian (latin),sr_Latn,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/sr_Latn/,https://translate.fedoraproject.org/translate/abrt/retrace-server/sr_Latn/,,,0,0,0.0,0,0.0,5,0
Swedish,sv,56,56,100.0,100.0,433,433,2637,2637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/sv/,https://translate.fedoraproject.org/translate/abrt/retrace-server/sv/,2020-08-12 17:38:51.927573+00:00,,10,0,0.0,0,0.0,0,0
Tamil,ta,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/ta/,https://translate.fedoraproject.org/translate/abrt/retrace-server/ta/,,,0,0,0.0,0,0.0,9,0
Telugu,te,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/te/,https://translate.fedoraproject.org/translate/abrt/retrace-server/te/,,,0,0,0.0,0,0.0,8,0
Tajik,tg,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/tg/,https://translate.fedoraproject.org/translate/abrt/retrace-server/tg/,,,0,0,0.0,0,0.0,1,0
Thai,th,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/th/,https://translate.fedoraproject.org/translate/abrt/retrace-server/th/,,,0,0,0.0,0,0.0,3,0
Turkish,tr,56,56,100.0,100.0,433,433,2637,2637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/tr/,https://translate.fedoraproject.org/translate/abrt/retrace-server/tr/,2024-02-26 01:35:51.210030+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,56,56,100.0,100.0,433,433,2637,2637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/uk/,https://translate.fedoraproject.org/translate/abrt/retrace-server/uk/,2020-07-23 05:33:16.399278+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,56,1,1.7,0.2,433,1,2637,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/ur/,https://translate.fedoraproject.org/translate/abrt/retrace-server/ur/,2022-08-07 16:27:40.732487+00:00,,1,0,0.0,0,0.0,1,0
Vietnamese,vi,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/vi/,https://translate.fedoraproject.org/translate/abrt/retrace-server/vi/,,,0,0,0.0,0,0.0,4,0
Chinese (Simplified),zh_CN,56,56,100.0,100.0,433,433,2637,2637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/zh_CN/,https://translate.fedoraproject.org/translate/abrt/retrace-server/zh_CN/,2022-10-30 11:16:34.286480+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Hong Kong),zh_HK,56,0,0.0,0.0,433,0,2637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/zh_HK/,https://translate.fedoraproject.org/translate/abrt/retrace-server/zh_HK/,,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_TW,56,56,100.0,100.0,433,433,2637,2637,100.0,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/abrt/retrace-server/zh_TW/,https://translate.fedoraproject.org/translate/abrt/retrace-server/zh_TW/,2023-11-10 11:30:01.092375+00:00,,0,0,0.0,0,0.0,1,0
