name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,16047,39,0.2,0.1,182939,161,1359896,1387,0.1,5,0.1,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-docs-master/cs/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-docs-master/cs/,,,0,0,0.0,0,0.0,126,0
German,de,16047,1188,7.4,1.6,182939,3011,1359896,33346,2.4,641,3.9,49,0.3,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-docs-master/de/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-docs-master/de/,2024-04-02 22:39:14.432120+00:00,,0,0,0.0,0,0.0,611,0
English,en,16053,16053,100.0,100.0,183054,183054,1360679,1360679,100.0,3470,21.6,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-docs-master/en/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-docs-master/en/,,,0,16053,100.0,0,0.0,0,2
English (United Kingdom),en_GB,16047,8665,53.9,52.6,182939,96398,1359896,706512,51.9,14,0.1,197,1.2,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-docs-master/en_GB/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-docs-master/en_GB/,2023-11-24 19:03:02.395199+00:00,,1,0,0.0,0,0.0,870,0
Spanish,es,16047,343,2.1,1.4,182939,2610,1359896,24527,1.8,121,0.7,33,0.2,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-docs-master/es/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-docs-master/es/,2024-04-02 23:56:46.782523+00:00,,0,0,0.0,0,0.0,352,0
Basque,eu,16047,78,0.4,0.1,182939,159,1359896,1038,0.1,14,0.1,3,0.1,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-docs-master/eu/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-docs-master/eu/,2023-11-24 19:03:31.379681+00:00,,0,0,0.0,0,0.0,38,0
Finnish,fi,16048,138,0.8,0.2,182940,534,1359847,3756,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-docs-master/fi/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-docs-master/fi/,2022-12-22 17:41:19.109934+00:00,,1,0,0.0,0,0.0,6,0
French,fr,16047,2666,16.6,11.9,182939,21816,1359896,213725,15.7,2208,13.7,59,0.3,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-docs-master/fr/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-docs-master/fr/,2023-11-24 19:04:01.698988+00:00,,0,0,0.0,0,0.0,282,0
Japanese,ja,16047,5322,33.1,17.4,182939,31952,1359896,283506,20.8,2775,17.2,332,2.0,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-docs-master/ja/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-docs-master/ja/,2023-11-24 19:04:16.399447+00:00,,0,0,0.0,0,0.0,1025,0
Dutch,nl,16047,9,0.1,0.1,182939,34,1359896,238,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-docs-master/nl/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-docs-master/nl/,,,0,0,0.0,0,0.0,127,0
Portuguese (Brazil),pt_BR,16047,6,0.1,0.1,182939,8,1359896,39,0.1,2,0.1,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-docs-master/pt_BR/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-docs-master/pt_BR/,2024-03-03 05:08:08.295605+00:00,,0,0,0.0,0,0.0,137,0
Sinhala,si,16048,2,0.1,0.1,182940,2,1359847,10,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-docs-master/si/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-docs-master/si/,2024-02-03 05:19:00.147639+00:00,,0,0,0.0,0,0.0,11,0
Tajik,tg,16047,89,0.5,0.1,182939,97,1359896,557,0.1,3,0.1,2,0.1,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-docs-master/tg/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-docs-master/tg/,2023-11-24 19:05:13.111574+00:00,,0,0,0.0,0,0.0,10,0
Ukrainian,uk,16047,16047,100.0,100.0,182939,182939,1359896,1359896,100.0,4317,26.9,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-docs-master/uk/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-docs-master/uk/,2023-11-24 19:05:28.311577+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,16047,23,0.1,0.1,182939,168,1359896,1526,0.1,10,0.1,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-docs-master/zh_CN/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-docs-master/zh_CN/,,,0,0,0.0,0,0.0,123,0
