name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,76,1,1.3,0.1,1597,1,10951,1,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/ar/,2021-07-06 10:06:41.952790+00:00,,1,0,0.0,0,0.0,2,0
Catalan,ca,76,0,0.0,0.0,1597,0,10951,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,76,0,0.0,0.0,1597,0,10951,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/cs/,,,0,0,0.0,0,0.0,2,0
German,de,76,0,0.0,0.0,1597,0,10951,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/de/,,,0,0,0.0,0,0.0,2,0
English,en,76,76,100.0,100.0,1597,1597,10951,10951,100.0,2,2.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/en/,,,0,76,100.0,0,0.0,0,0
Spanish,es,76,2,2.6,0.1,1597,3,10951,13,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/es/,2024-01-07 14:18:32.774916+00:00,,0,0,0.0,0,0.0,3,0
French,fr,76,6,7.8,2.7,1597,44,10951,306,2.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/fr/,2020-07-07 20:29:12.276770+00:00,,1,0,0.0,0,0.0,1,0
Friulian,fur,76,0,0.0,0.0,1597,0,10951,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,76,0,0.0,0.0,1597,0,10951,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,76,76,100.0,100.0,1597,1597,10951,10951,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/id/,2020-04-24 12:05:41.421669+00:00,,15,0,0.0,0,0.0,0,0
Italian,it,76,0,0.0,0.0,1597,0,10951,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,76,0,0.0,0.0,1597,0,10951,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,76,76,100.0,100.0,1597,1597,10951,10951,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/ko/,2024-02-17 14:35:53.128838+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,76,76,100.0,100.0,1597,1597,10951,10951,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/nl/,2020-04-21 17:54:10.252625+00:00,,47,0,0.0,0,0.0,0,0
Polish,pl,76,10,13.1,1.3,1597,21,10951,145,1.3,0,0.0,2,2.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/pl/,2020-07-25 12:55:52.930860+00:00,,14,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,76,2,2.6,0.1,1597,3,10951,13,0.1,0,0.0,1,1.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/pt_BR/,2024-01-07 18:22:13.202849+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,76,0,0.0,0.0,1597,0,10951,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/pt_PT/,,,0,0,0.0,0,0.0,2,0
Russian,ru,76,0,0.0,0.0,1597,0,10951,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,76,20,26.3,9.4,1597,151,10951,1215,11.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/tr/,2020-05-08 19:25:55.199633+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,76,76,100.0,100.0,1597,1597,10951,10951,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/uk/,2021-12-07 20:03:02.336019+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,76,0,0.0,0.0,1597,0,10951,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,76,0,0.0,0.0,1597,0,10951,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,76,1,1.3,0.1,1597,1,10951,1,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/zh_CN/,2023-12-03 05:24:09.748233+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,76,0,0.0,0.0,1597,0,10951,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_c/zh_Hans/,,,0,0,0.0,0,0.0,0,0
