name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,113,0,0.0,0.0,2010,0,14024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,113,0,0.0,0.0,2010,0,14024,0,0.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/cs/,2024-02-17 02:39:41.144552+00:00,,0,0,0.0,0,0.0,111,0
German,de,113,0,0.0,0.0,2010,0,14024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/de/,,,0,0,0.0,0,0.0,4,0
English,en,113,113,100.0,100.0,2010,2010,14024,14024,100.0,11,9.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/en/,,,0,113,100.0,0,0.0,0,0
Spanish,es,113,12,10.6,8.5,2010,171,14024,1273,9.0,2,1.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/es/,2023-12-16 12:17:05.185309+00:00,,4,0,0.0,0,0.0,27,0
Finnish,fi,113,1,0.8,0.1,2010,3,14024,26,0.1,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/fi/,2024-01-11 08:41:55.962613+00:00,,1,0,0.0,0,0.0,84,0
French,fr,113,0,0.0,0.0,2010,0,14024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/fr/,,,0,0,0.0,0,0.0,7,0
Friulian,fur,113,0,0.0,0.0,2010,0,14024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/fur/,,,0,0,0.0,0,0.0,7,0
Indonesian,id,113,0,0.0,0.0,2010,0,14024,0,0.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/id/,,,0,0,0.0,0,0.0,113,0
Italian,it,113,0,0.0,0.0,2010,0,14024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,113,0,0.0,0.0,2010,0,14024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/ja/,,,0,0,0.0,0,0.0,12,0
Korean,ko,113,113,100.0,100.0,2010,2010,14024,14024,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/ko/,2024-02-26 04:55:40.453126+00:00,,13,0,0.0,0,0.0,0,0
Dutch,nl,113,0,0.0,0.0,2010,0,14024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,113,98,86.7,82.2,2010,1654,14024,11615,82.8,13,11.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/pt_BR/,2023-12-15 03:22:40.719355+00:00,,98,0,0.0,0,0.0,33,0
Russian,ru,113,0,0.0,0.0,2010,0,14024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/ru/,,,0,0,0.0,0,0.0,4,0
Sinhala,si,113,0,0.0,0.0,2010,0,14024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,113,0,0.0,0.0,2010,0,14024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,113,0,0.0,0.0,2010,0,14024,0,0.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/tr/,,,0,0,0.0,0,0.0,113,0
Ukrainian,uk,113,0,0.0,0.0,2010,0,14024,0,0.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/uk/,,,0,0,0.0,0,0.0,113,0
Urdu (Pakistan),ur_PK,113,0,0.0,0.0,2010,0,14024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,113,0,0.0,0.0,2010,0,14024,0,0.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/zh_Hans/,,,0,0,0.0,0,0.0,28,0
Chinese (Traditional),zh_Hant,113,0,0.0,0.0,2010,0,14024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallpreparing_for_installation/zh_Hant/,,,0,0,0.0,0,0.0,1,0
