name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,18,0,0.0,0.0,482,0,3124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,18,0,0.0,0.0,482,0,3124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/cs/,,,0,0,0.0,0,0.0,1,0
German,de,18,0,0.0,0.0,482,0,3124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/de/,,,0,0,0.0,0,0.0,1,0
English,en,18,18,100.0,100.0,482,482,3124,3124,100.0,4,22.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,18,10,55.5,68.4,482,330,3124,2070,66.2,1,5.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/es/,2024-03-04 15:36:01.663069+00:00,,0,0,0.0,0,0.0,8,0
Finnish,fi,18,0,0.0,0.0,482,0,3124,0,0.0,2,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/fi/,,,0,0,0.0,0,0.0,18,0
French,fr,18,0,0.0,0.0,482,0,3124,0,0.0,2,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/fr/,,,0,0,0.0,0,0.0,18,0
Friulian,fur,18,0,0.0,0.0,482,0,3124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,18,0,0.0,0.0,482,0,3124,0,0.0,1,5.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/id/,,,0,0,0.0,0,0.0,18,0
Italian,it,18,0,0.0,0.0,482,0,3124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,18,0,0.0,0.0,482,0,3124,0,0.0,1,5.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/ja/,,,0,0,0.0,0,0.0,6,0
Korean,ko,18,18,100.0,100.0,482,482,3124,3124,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/ko/,2024-02-24 02:36:05.911779+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,18,0,0.0,0.0,482,0,3124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,18,2,11.1,6.8,482,33,3124,206,6.5,1,5.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/pt_BR/,2023-12-15 03:07:03.682616+00:00,,2,0,0.0,0,0.0,16,0
Russian,ru,18,0,0.0,0.0,482,0,3124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,18,0,0.0,0.0,482,0,3124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,18,0,0.0,0.0,482,0,3124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,0,0.0,0.0,482,0,3124,0,0.0,1,5.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/tr/,,,0,0,0.0,0,0.0,18,0
Ukrainian,uk,18,0,0.0,0.0,482,0,3124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,18,0,0.0,0.0,482,0,3124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,0,0.0,0.0,482,0,3124,0,0.0,1,5.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/zh_Hans/,,,0,0,0.0,0,0.0,18,0
Chinese (Traditional),zh_Hant,18,0,0.0,0.0,482,0,3124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallsummaryhub/zh_Hant/,,,0,0,0.0,0,0.0,0,0
