name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,37,0,0.0,0.0,615,0,4740,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,37,0,0.0,0.0,615,0,4740,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/cs/,,,0,0,0.0,0,0.0,0,0
German,de,37,0,0.0,0.0,615,0,4740,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/de/,2024-02-22 22:19:24.714650+00:00,,0,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,615,615,4740,4740,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/en/,,,0,37,100.0,0,0.0,0,0
Spanish,es,37,0,0.0,0.0,615,0,4740,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/es/,,,0,0,0.0,0,0.0,2,0
French,fr,37,0,0.0,0.0,615,0,4740,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,37,0,0.0,0.0,615,0,4740,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,37,0,0.0,0.0,615,0,4740,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,37,0,0.0,0.0,615,0,4740,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/nn/,2024-05-08 04:25:33.437784+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,37,0,0.0,0.0,615,0,4740,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,37,0,0.0,0.0,615,0,4740,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,37,0,0.0,0.0,615,0,4740,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,37,0,0.0,0.0,615,0,4740,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-apache-httpd/zh_Hans/,,,0,0,0.0,0,0.0,0,0
