name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/ca/,2023-12-29 12:56:08.453252+00:00,,0,0,0.0,0,0.0,1,0
Czech,cs,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/cs/,2023-12-29 12:56:08.732043+00:00,,0,0,0.0,0,0.0,1,0
German,de,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/de/,,,0,0,0.0,0,0.0,1,0
English,en,18,18,100.0,100.0,448,448,3074,3074,100.0,3,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/en/,2023-12-29 12:56:11.866185+00:00,,0,18,100.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,446,446,3060,3060,100.0,3,17.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/es/,2023-12-29 12:56:09.370000+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,17,17,100.0,100.0,446,446,3060,3060,100.0,3,17.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/fi/,2023-12-29 12:56:09.660279+00:00,,0,0,0.0,0,0.0,1,0
French,fr,17,1,5.8,0.4,446,2,3060,13,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/fr/,2023-12-29 12:56:10.016206+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/fur/,2023-12-29 12:56:10.280067+00:00,,0,0,0.0,0,0.0,1,0
Indonesian,id,17,17,100.0,100.0,446,446,3060,3060,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/id/,2022-05-23 04:37:12.379824+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/it/,2023-12-29 12:56:10.829077+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,17,1,5.8,6.7,446,30,3060,191,6.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/ja/,2022-06-01 05:46:14.398887+00:00,,1,0,0.0,0,0.0,1,0
Korean,ko,17,17,100.0,100.0,446,446,3060,3060,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/ko/,2024-02-19 13:58:25.263586+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,18,0,0.0,0.0,448,0,3074,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/nl/,2024-01-14 10:55:58.607891+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,17,17,100.0,100.0,446,446,3060,3060,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/pt_BR/,2023-12-29 12:56:12.174671+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,18,0,0.0,0.0,448,0,3074,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/ru/,2024-01-14 10:56:10.639804+00:00,,0,0,0.0,0,0.0,2,0
Sinhala,si,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,446,446,3060,3060,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/tr/,2023-12-29 12:56:13.359918+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/uk/,2023-12-29 12:56:13.694053+00:00,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/ur_PK/,2023-12-29 12:56:14.052282+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,9,52.9,44.6,446,199,3060,1409,46.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/zh_Hans/,2022-06-16 19:03:50.332828+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallinitialsetuphub/zh_Hant/,2023-12-29 12:56:14.679028+00:00,,0,0,0.0,0,0.0,0,0
