name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,23,0,0.0,0.0,785,0,5212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,23,0,0.0,0.0,785,0,5212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/cs/,,,0,0,0.0,0,0.0,1,0
German,de,23,0,0.0,0.0,785,0,5212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/de/,,,0,0,0.0,0,0.0,1,0
English,en,24,24,100.0,100.0,788,788,5229,5229,100.0,2,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,785,785,5212,5212,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/es/,2023-03-28 16:43:41.318141+00:00,,7,0,0.0,0,0.0,0,0
Finnish,fi,23,2,8.6,4.4,785,35,5212,297,5.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,23,0,0.0,0.0,785,0,5212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,23,0,0.0,0.0,785,0,5212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,23,23,100.0,100.0,785,785,5212,5212,100.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,23,0,0.0,0.0,785,0,5212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,23,0,0.0,0.0,785,0,5212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,23,9,39.1,13.5,785,106,5212,755,14.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/ko/,2024-02-10 15:44:49.888591+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,24,0,0.0,0.0,788,0,5229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,23,23,100.0,100.0,785,785,5212,5212,100.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/pt_BR/,2023-12-29 12:56:40.304681+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,24,0,0.0,0.0,788,0,5229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,23,0,0.0,0.0,785,0,5212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,23,0,0.0,0.0,785,0,5212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,23,100.0,100.0,785,785,5212,5212,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,23,0,0.0,0.0,785,0,5212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,23,0,0.0,0.0,785,0,5212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,23,0,0.0,0.0,785,0,5212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/zh_Hans/,,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,23,0,0.0,0.0,785,0,5212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallfilterspoke_addiscsi/zh_Hant/,,,0,0,0.0,0,0.0,0,0
