name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,0,0.0,0.0,150,0,831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,150,0,831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/cs/,,,0,0,0.0,0,0.0,0,0
German,de,6,0,0.0,0.0,150,0,831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/de/,2024-02-22 21:52:43.705261+00:00,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,150,150,831,831,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,0,0.0,0.0,150,0,831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/es/,,,0,0,0.0,0,0.0,0,0
French,fr,6,0,0.0,0.0,150,0,831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,150,0,831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,0,0.0,0.0,150,0,831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,0,0.0,0.0,150,0,831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/nn/,2024-05-08 03:57:49.601516+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,0,0.0,0.0,150,0,831,0,0.0,1,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/pt_BR/,,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,6,0,0.0,0.0,150,0,831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,6,0,0.0,0.0,150,0,831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,150,0,831,0,0.0,1,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-kde/zh_Hans/,,,0,0,0.0,0,0.0,0,0
