name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,0,0.0,0.0,183,0,1278,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,8,0,0.0,0.0,183,0,1278,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,8,0,0.0,0.0,183,0,1278,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/cs/,,,0,0,0.0,0,0.0,1,0
German,de,8,0,0.0,0.0,183,0,1278,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/de/,,,0,0,0.0,0,0.0,1,0
English,en,8,8,100.0,100.0,183,183,1278,1278,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,1,12.5,0.5,183,1,1278,10,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/es/,2020-12-01 13:47:24.144276+00:00,,1,0,0.0,0,0.0,0,0
French,fr,8,1,12.5,0.5,183,1,1278,10,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/fr/,2024-01-07 14:12:50.863683+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,8,0,0.0,0.0,183,0,1278,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,8,0,0.0,0.0,183,0,1278,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,8,8,100.0,100.0,183,183,1278,1278,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/id/,2021-11-06 14:20:03.418216+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,183,0,1278,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,8,0,0.0,0.0,183,0,1278,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,8,8,100.0,100.0,183,183,1278,1278,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/ko/,2021-10-08 04:03:57.986414+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,183,0,1278,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,8,1,12.5,0.5,183,1,1278,10,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/pl/,2020-10-02 17:26:41.912426+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,183,183,1278,1278,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/pt_BR/,2024-01-07 14:12:51.520108+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,8,0,0.0,0.0,183,0,1278,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,8,0,0.0,0.0,183,0,1278,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,8,2,25.0,1.0,183,2,1278,14,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/tr/,2020-04-03 11:04:08.309460+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,8,0,0.0,0.0,183,0,1278,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,8,0,0.0,0.0,183,0,1278,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,8,0,0.0,0.0,183,0,1278,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,8,0,0.0,0.0,183,0,1278,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,183,0,1278,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdeveloperscontainers/zh_Hans/,,,0,0,0.0,0,0.0,1,0
