name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,0,0.0,0.0,199,0,1317,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,12,0,0.0,0.0,199,0,1317,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,12,0,0.0,0.0,199,0,1317,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/cs/,,,0,0,0.0,0,0.0,1,0
German,de,12,0,0.0,0.0,199,0,1317,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/de/,,,0,0,0.0,0,0.0,1,0
English,en,12,12,100.0,100.0,199,199,1317,1317,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,6,50.0,29.6,199,59,1317,391,29.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/es/,2023-10-27 15:03:32.794712+00:00,,6,0,0.0,0,0.0,0,0
French,fr,12,0,0.0,0.0,199,0,1317,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,12,0,0.0,0.0,199,0,1317,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,12,0,0.0,0.0,199,0,1317,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,12,12,100.0,100.0,199,199,1317,1317,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/id/,2022-12-05 01:46:43.897171+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,12,0,0.0,0.0,199,0,1317,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,12,0,0.0,0.0,199,0,1317,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,12,12,100.0,100.0,199,199,1317,1317,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/ko/,2022-11-20 08:31:21.792147+00:00,,10,0,0.0,0,0.0,0,0
Dutch,nl,12,0,0.0,0.0,199,0,1317,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,12,0,0.0,0.0,199,0,1317,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,12,1,8.3,0.5,199,1,1317,10,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/pt_BR/,2024-01-07 14:06:08.251408+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,12,0,0.0,0.0,199,0,1317,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,12,0,0.0,0.0,199,0,1317,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,12,1,8.3,0.5,199,1,1317,10,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/tr/,2022-11-20 09:49:38.295475+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,12,0,0.0,0.0,199,0,1317,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,12,0,0.0,0.0,199,0,1317,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,12,0,0.0,0.0,199,0,1317,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,12,1,8.3,0.5,199,1,1317,10,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/zh_CN/,2023-12-03 10:25:17.165152+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,12,0,0.0,0.0,199,0,1317,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminnetworking/zh_Hans/,,,0,0,0.0,0,0.0,1,0
