name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,6,6,100.0,100.0,8,8,40,40,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedoraloveskde-org/glossary/bg/,https://translate.fedoraproject.org/translate/fedoraloveskde-org/glossary/bg/,2022-12-20 09:39:21.897553+00:00,,5,4,66.6,0,0.0,0,0
Catalan,ca,6,0,0.0,0.0,8,0,40,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedoraloveskde-org/glossary/ca/,https://translate.fedoraproject.org/translate/fedoraloveskde-org/glossary/ca/,,,0,0,0.0,0,0.0,3,0
Czech,cs,6,0,0.0,0.0,8,0,40,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedoraloveskde-org/glossary/cs/,https://translate.fedoraproject.org/translate/fedoraloveskde-org/glossary/cs/,,,0,0,0.0,0,0.0,4,0
German,de,6,6,100.0,100.0,8,8,40,40,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedoraloveskde-org/glossary/de/,https://translate.fedoraproject.org/translate/fedoraloveskde-org/glossary/de/,2022-08-26 12:16:16.644143+00:00,,2,4,66.6,0,0.0,2,0
English,en,7,7,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedoraloveskde-org/glossary/en/,https://translate.fedoraproject.org/translate/fedoraloveskde-org/glossary/en/,,,0,4,57.1,0,0.0,0,0
Spanish,es,6,4,66.6,75.0,8,6,40,30,75.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedoraloveskde-org/glossary/es/,https://translate.fedoraproject.org/translate/fedoraloveskde-org/glossary/es/,,,0,4,66.6,0,0.0,5,0
Finnish,fi,6,6,100.0,100.0,8,8,40,40,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedoraloveskde-org/glossary/fi/,https://translate.fedoraproject.org/translate/fedoraloveskde-org/glossary/fi/,2023-06-16 12:20:50.581452+00:00,,0,4,66.6,0,0.0,0,0
French,fr,6,6,100.0,100.0,8,8,40,40,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedoraloveskde-org/glossary/fr/,https://translate.fedoraproject.org/translate/fedoraloveskde-org/glossary/fr/,2022-02-25 17:37:29.556041+00:00,,1,4,66.6,0,0.0,0,0
Hindi,hi,6,6,100.0,100.0,8,8,40,40,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedoraloveskde-org/glossary/hi/,https://translate.fedoraproject.org/translate/fedoraloveskde-org/glossary/hi/,2024-05-12 18:36:03.848573+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,4,66.6,75.0,8,6,40,30,75.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedoraloveskde-org/glossary/hu/,https://translate.fedoraproject.org/translate/fedoraloveskde-org/glossary/hu/,,,0,4,66.6,0,0.0,4,0
Armenian,hy,6,6,100.0,100.0,8,8,40,40,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedoraloveskde-org/glossary/hy/,https://translate.fedoraproject.org/translate/fedoraloveskde-org/glossary/hy/,2023-09-09 16:21:13.562511+00:00,,0,4,66.6,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,8,8,40,40,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedoraloveskde-org/glossary/id/,https://translate.fedoraproject.org/translate/fedoraloveskde-org/glossary/id/,2024-01-20 10:15:47.255678+00:00,,2,4,66.6,0,0.0,4,0
Italian,it,6,6,100.0,100.0,8,8,40,40,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedoraloveskde-org/glossary/it/,https://translate.fedoraproject.org/translate/fedoraloveskde-org/glossary/it/,2021-08-21 18:09:28.717525+00:00,,0,4,66.6,0,0.0,0,0
Korean,ko,6,6,100.0,100.0,8,8,40,40,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedoraloveskde-org/glossary/ko/,https://translate.fedoraproject.org/translate/fedoraloveskde-org/glossary/ko/,2022-10-04 07:18:40.632815+00:00,,12,4,66.6,0,0.0,0,0
Portuguese,pt,6,6,100.0,100.0,8,8,40,40,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedoraloveskde-org/glossary/pt/,https://translate.fedoraproject.org/translate/fedoraloveskde-org/glossary/pt/,2023-06-16 12:20:50.668393+00:00,,0,4,66.6,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,4,66.6,75.0,8,6,40,30,75.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedoraloveskde-org/glossary/pt_BR/,https://translate.fedoraproject.org/translate/fedoraloveskde-org/glossary/pt_BR/,,,0,4,66.6,0,0.0,3,0
Russian,ru,7,7,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedoraloveskde-org/glossary/ru/,https://translate.fedoraproject.org/translate/fedoraloveskde-org/glossary/ru/,2023-06-16 12:20:50.486698+00:00,,0,4,57.1,0,0.0,0,0
Turkish,tr,6,5,83.3,87.5,8,7,40,34,85.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedoraloveskde-org/glossary/tr/,https://translate.fedoraproject.org/translate/fedoraloveskde-org/glossary/tr/,2021-08-15 20:01:05.370185+00:00,,7,4,66.6,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,8,0,40,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedoraloveskde-org/glossary/zh_Hans/,https://translate.fedoraproject.org/translate/fedoraloveskde-org/glossary/zh_Hans/,,,0,0,0.0,0,0.0,4,0
