name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,2,1,50.0,75.0,4,3,36,15,41.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterantorayml/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterantorayml/cs/,2024-03-09 21:12:32.714699+00:00,,1,0,0.0,0,0.0,1,0
English,en,2,2,100.0,100.0,4,4,36,36,100.0,1,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterantorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterantorayml/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterantorayml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterantorayml/es/,2021-01-04 11:01:33.530018+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterantorayml/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterantorayml/fi/,2020-12-01 11:31:33.374399+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterantorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterantorayml/fr/,2021-07-11 18:50:25.732014+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterantorayml/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterantorayml/id/,2021-05-26 12:06:27.288165+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterantorayml/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterantorayml/it/,2020-05-13 15:59:48.583278+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,2,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterantorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterantorayml/pt_BR/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,2,2,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterantorayml/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterantorayml/tr/,2020-04-13 08:37:01.974397+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,2,2,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterantorayml/zh_TW/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterantorayml/zh_TW/,2020-03-31 13:29:27.924457+00:00,,2,0,0.0,0,0.0,0,0
