name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,35,0,0.0,0.0,377,0,3066,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpageskernel-args/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpageskernel-args/cs/,2024-02-20 17:06:12.837804+00:00,,0,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,377,377,3066,3066,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpageskernel-args/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpageskernel-args/en/,,,0,35,100.0,0,0.0,0,0
Spanish,es,35,5,14.2,6.1,377,23,3066,190,6.1,1,2.8,4,11.4,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpageskernel-args/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpageskernel-args/es/,2022-11-05 22:09:21.481763+00:00,,3,0,0.0,0,0.0,2,0
Spanish (Latin America),es_419,35,0,0.0,0.0,377,0,3066,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpageskernel-args/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpageskernel-args/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,35,0,0.0,0.0,377,0,3066,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpageskernel-args/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpageskernel-args/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,35,0,0.0,0.0,377,0,3066,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpageskernel-args/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpageskernel-args/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,35,0,0.0,0.0,377,0,3066,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpageskernel-args/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpageskernel-args/it/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,35,1,2.8,0.7,377,3,3066,26,0.8,1,2.8,6,17.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpageskernel-args/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpageskernel-args/pt_BR/,2022-06-22 22:16:31.218036+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,35,0,0.0,0.0,377,0,3066,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpageskernel-args/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpageskernel-args/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,35,0,0.0,0.0,377,0,3066,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpageskernel-args/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpageskernel-args/zh_CN/,,,0,0,0.0,0,0.0,0,0
