name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,17,100.0,100.0,280,280,1991,1991,100.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/ar/,2020-04-21 17:47:32.088411+00:00,,16,0,0.0,0,0.0,0,0
Catalan,ca,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,17,0,0.0,0.0,280,0,1991,0,0.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/cs/,,,0,0,0.0,0,0.0,17,0
German,de,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/de/,,,0,0,0.0,0,0.0,1,0
English,en,17,17,100.0,100.0,280,280,1991,1991,100.0,3,17.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,280,280,1991,1991,100.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/es/,2023-11-29 18:29:22.119183+00:00,,2,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,280,280,1991,1991,100.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/fr/,2021-10-09 13:00:42.288248+00:00,,5,0,0.0,0,0.0,0,0
Friulian,fur,17,17,100.0,100.0,280,280,1991,1991,100.0,3,17.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/fur/,2024-01-07 14:16:24.171706+00:00,,0,0,0.0,0,0.0,1,0
Croatian,hr,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,17,17,100.0,100.0,280,280,1991,1991,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/id/,2024-01-07 14:16:24.335176+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,17,16,94.1,86.0,280,241,1991,1751,87.9,3,17.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/it/,2024-01-07 14:16:24.422523+00:00,,0,0,0.0,0,0.0,3,0
Japanese,ja,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,17,17,100.0,100.0,280,280,1991,1991,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/ko/,2024-01-19 11:05:07.646516+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,17,17,100.0,100.0,280,280,1991,1991,100.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/nl/,2020-04-22 18:00:07.024696+00:00,,17,0,0.0,0,0.0,0,0
Polish,pl,17,17,100.0,100.0,280,280,1991,1991,100.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/pl/,2020-10-02 17:35:55.367971+00:00,,16,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,17,17,100.0,100.0,280,280,1991,1991,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/pt_BR/,2023-12-18 20:32:00.794424+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,17,3,17.6,22.1,280,62,1991,394,19.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/ru/,2024-01-07 14:16:25.094824+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,280,280,1991,1991,100.0,4,23.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/tr/,2020-10-28 10:10:32.231900+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,17,17,100.0,100.0,280,280,1991,1991,100.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/uk/,2023-12-24 08:46:04.613519+00:00,,13,0,0.0,0,0.0,0,0
Urdu,ur,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,17,17,100.0,100.0,280,280,1991,1991,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/zh_CN/,2023-12-02 11:12:55.045687+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomewelcome/zh_Hans/,,,0,0,0.0,0,0.0,0,0
