name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/ar/,,,0,0,0.0,0,0.0,4,0
Belarusian,be,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/be/,,,0,0,0.0,0,0.0,3,0
Bengali,bn,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/cs/,2024-02-09 09:17:39.480281+00:00,,3,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,2,50.0,66.6,6,4,111,60,54.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/es/,2023-05-20 12:24:36.810500+00:00,,2,0,0.0,0,0.0,2,0
Finnish,fi,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/fi/,,,0,0,0.0,0,0.0,4,0
French,fr,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/fr/,2024-03-18 01:18:29.423410+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/id/,2024-01-15 10:05:23.299402+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/it/,,,0,0,0.0,0,0.0,4,0
Japanese,ja,4,3,75.0,83.3,6,5,111,90,81.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/ja/,2024-03-09 03:46:09.139341+00:00,,0,0,0.0,0,0.0,1,0
Georgian,ka,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,6,6,111,111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/ko/,2023-04-21 14:03:27.225072+00:00,,4,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/mr/,,,0,0,0.0,0,0.0,2,0
Polish,pl,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/pl/,,,0,0,0.0,0,0.0,3,0
Portuguese,pt,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/pt/,,,0,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,6,6,111,111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/pt_BR/,2024-01-07 10:53:35.787110+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/sv/,,,0,0,0.0,0,0.0,4,0
Swahili,sw,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/sw/,,,0,0,0.0,0,0.0,2,0
Turkish,tr,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/tr/,,,0,0,0.0,0,0.0,4,0
Ukrainian,uk,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/uk/,,,0,0,0.0,0,0.0,4,0
Chinese (Simplified),zh_CN,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/zh_CN/,2024-02-16 09:35:50.222908+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,6,6,111,111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38antorayml/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38antorayml/zh_Hans/,2023-05-02 04:21:44.722078+00:00,,4,0,0.0,0,0.0,0,0
