name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/cs/,,,0,0,0.0,0,0.0,1,0
German,de,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/de/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,228,228,1537,1537,100.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,228,228,1537,1537,100.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/es/,2023-12-27 12:53:19.539819+00:00,,1,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,228,228,1537,1537,100.0,2,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/fr/,2024-01-07 14:15:10.873802+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,228,228,1537,1537,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/id/,2021-11-06 02:13:37.405750+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,228,228,1537,1537,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/ko/,2024-04-27 08:52:43.155863+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,228,228,1537,1537,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/nl/,2024-01-07 14:15:11.454751+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,228,228,1537,1537,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/pl/,2024-01-07 14:15:11.529252+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,228,228,1537,1537,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/pt_BR/,2024-01-07 14:55:36.137812+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,6,60.0,39.0,228,89,1537,618,40.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/ru/,2021-07-25 10:05:02.029836+00:00,,6,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,228,228,1537,1537,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/tr/,2024-01-07 14:15:11.854160+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,228,228,1537,1537,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/uk/,2021-12-07 20:15:49.247239+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,10,9,90.0,67.1,228,153,1537,1010,65.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/zh_CN/,2023-12-03 13:00:42.647721+00:00,,9,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pages_partialslegal_notice/zh_Hans/,,,0,0,0.0,0,0.0,0,0
