name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,149,0,0.0,0.0,3328,0,22440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,153,0,0.0,0.0,3364,0,22677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/cs/,,,0,0,0.0,0,0.0,2,0
German,de,153,10,6.5,2.8,3364,95,22677,658,2.9,0,0.0,1,0.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/de/,,,0,0,0.0,0,0.0,1,0
English,en,153,153,100.0,100.0,3364,3364,22677,22677,100.0,21,13.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/en/,,,0,153,100.0,0,0.0,0,0
Spanish,es,153,134,87.5,77.1,3364,2595,22677,16934,74.6,5,3.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/es/,2023-07-13 10:03:12.462722+00:00,,11,0,0.0,0,0.0,24,0
Finnish,fi,153,24,15.6,10.2,3364,344,22677,2219,9.7,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/fi/,2024-01-11 09:40:15.496995+00:00,,2,0,0.0,0,0.0,9,0
French,fr,153,0,0.0,0.0,3364,0,22677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/fr/,,,0,0,0.0,0,0.0,2,0
Friulian,fur,149,0,0.0,0.0,3328,0,22440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/fur/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,153,134,87.5,77.1,3364,2595,22677,16934,74.6,10,6.5,4,2.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/id/,2024-02-26 04:55:35.964094+00:00,,8,0,0.0,0,0.0,26,0
Italian,it,153,0,0.0,0.0,3364,0,22677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/it/,,,0,0,0.0,0,0.0,11,0
Japanese,ja,153,0,0.0,0.0,3364,0,22677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,153,117,76.4,42.7,3364,1439,22677,10189,44.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/ko/,2024-04-03 15:35:59.541594+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,153,0,0.0,0.0,3364,0,22677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,153,134,87.5,77.1,3364,2595,22677,16934,74.6,9,5.8,4,2.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/pt_BR/,2023-12-29 12:40:24.934645+00:00,,4,0,0.0,0,0.0,19,0
Russian,ru,153,0,0.0,0.0,3364,0,22677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,153,0,0.0,0.0,3364,0,22677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,153,0,0.0,0.0,3364,0,22677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,153,149,97.3,98.9,3364,3328,22677,22440,98.9,9,5.8,4,2.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/tr/,2023-12-29 12:40:26.990431+00:00,,4,0,0.0,0,0.0,4,0
Ukrainian,uk,153,1,0.6,0.1,3364,2,22677,12,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/uk/,2023-11-21 20:02:30.446695+00:00,,1,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,153,0,0.0,0.0,3364,0,22677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,153,11,7.1,5.0,3364,171,22677,1160,5.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/zh_Hans/,2023-12-29 12:40:28.030080+00:00,,0,0,0.0,0,0.0,6,0
Chinese (Traditional),zh_Hant,149,0,0.0,0.0,3328,0,22440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesappendixesdisk_partitions/zh_Hant/,,,0,0,0.0,0,0.0,0,0
