name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,417,0,0.0,0.0,3677,0,23749,0,0.0,1,0.2,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/af/,https://translate.fedoraproject.org/translate/abrt/abrt/af/,,,0,0,0.0,0,0.0,9,0
Arabic,ar,417,24,5.7,4.5,3677,166,23749,968,4.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/ar/,https://translate.fedoraproject.org/translate/abrt/abrt/ar/,2023-01-13 16:41:15.158463+00:00,,2,0,0.0,0,0.0,6,0
Assamese,as,417,258,61.8,55.8,3677,2053,23749,13063,55.0,30,7.1,16,3.8,,https://translate.fedoraproject.org/projects/abrt/abrt/as/,https://translate.fedoraproject.org/translate/abrt/abrt/as/,,,0,0,0.0,0,0.0,16,0
Asturian,ast,417,1,0.2,0.1,3677,1,23749,6,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/ast/,https://translate.fedoraproject.org/translate/abrt/abrt/ast/,,,0,0,0.0,0,0.0,3,0
Bulgarian,bg,417,118,28.2,23.9,3677,882,23749,5678,23.9,5,1.1,8,1.9,,https://translate.fedoraproject.org/projects/abrt/abrt/bg/,https://translate.fedoraproject.org/translate/abrt/abrt/bg/,,,0,0,0.0,0,0.0,21,0
Bengali,bn,417,174,41.7,39.0,3677,1435,23749,9171,38.6,7,1.6,73,17.5,,https://translate.fedoraproject.org/projects/abrt/abrt/bn/,https://translate.fedoraproject.org/translate/abrt/abrt/bn/,2023-02-25 06:33:38.070164+00:00,,0,0,0.0,0,0.0,15,0
Bengali (India),bn_IN,417,270,64.7,57.4,3677,2111,23749,13441,56.5,24,5.7,16,3.8,,https://translate.fedoraproject.org/projects/abrt/abrt/bn_IN/,https://translate.fedoraproject.org/translate/abrt/abrt/bn_IN/,,,0,0,0.0,0,0.0,14,0
Bosnian,bs,417,284,68.1,70.1,3677,2580,23749,16661,70.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/bs/,https://translate.fedoraproject.org/translate/abrt/abrt/bs/,2021-04-16 17:09:54.876746+00:00,,59,0,0.0,0,0.0,0,0
Catalan,ca,417,378,90.6,89.9,3677,3309,23749,20937,88.1,22,5.2,28,6.7,,https://translate.fedoraproject.org/projects/abrt/abrt/ca/,https://translate.fedoraproject.org/translate/abrt/abrt/ca/,2023-11-30 08:06:48.881545+00:00,,2,0,0.0,0,0.0,2,0
Czech,cs,417,417,100.0,100.0,3677,3677,23749,23749,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/cs/,https://translate.fedoraproject.org/translate/abrt/abrt/cs/,2023-03-29 19:15:05.090320+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,417,417,100.0,100.0,3677,3677,23749,23749,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/da/,https://translate.fedoraproject.org/translate/abrt/abrt/da/,2020-04-11 16:40:12.299811+00:00,,0,0,0.0,0,0.0,0,0
German,de,417,417,100.0,100.0,3677,3677,23749,23749,100.0,3,0.7,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/de/,https://translate.fedoraproject.org/translate/abrt/abrt/de/,2022-10-09 14:05:07.628491+00:00,,2,0,0.0,0,0.0,1,0
Greek,el,417,18,4.3,4.0,3677,148,23749,934,3.9,6,1.4,5,1.1,,https://translate.fedoraproject.org/projects/abrt/abrt/el/,https://translate.fedoraproject.org/translate/abrt/abrt/el/,,,0,0,0.0,0,0.0,12,0
English,en,417,417,100.0,100.0,3677,3677,23749,23749,100.0,94,22.5,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/en/,https://translate.fedoraproject.org/translate/abrt/abrt/en/,,,0,417,100.0,0,0.0,0,2
English (United Kingdom),en_GB,417,244,58.5,57.7,3677,2122,23749,13401,56.4,4,0.9,8,1.9,,https://translate.fedoraproject.org/projects/abrt/abrt/en_GB/,https://translate.fedoraproject.org/translate/abrt/abrt/en_GB/,2023-04-15 12:58:49.562996+00:00,,3,0,0.0,0,0.0,12,0
Esperanto,eo,417,32,7.6,5.2,3677,192,23749,1144,4.8,5,1.1,1,0.2,,https://translate.fedoraproject.org/projects/abrt/abrt/eo/,https://translate.fedoraproject.org/translate/abrt/abrt/eo/,,,0,0,0.0,0,0.0,4,0
Spanish,es,417,417,100.0,100.0,3677,3677,23749,23749,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/es/,https://translate.fedoraproject.org/translate/abrt/abrt/es/,2020-08-26 11:48:49.053786+00:00,,30,0,0.0,0,0.0,8,0
Estonian,et,417,112,26.8,22.1,3677,813,23749,5295,22.2,3,0.7,7,1.6,,https://translate.fedoraproject.org/projects/abrt/abrt/et/,https://translate.fedoraproject.org/translate/abrt/abrt/et/,2022-06-11 21:24:01.338550+00:00,,2,0,0.0,0,0.0,12,0
Basque,eu,417,40,9.5,7.4,3677,273,23749,1573,6.6,6,1.4,2,0.4,,https://translate.fedoraproject.org/projects/abrt/abrt/eu/,https://translate.fedoraproject.org/translate/abrt/abrt/eu/,,,0,0,0.0,0,0.0,9,0
Persian,fa,417,30,7.1,6.7,3677,249,23749,1485,6.2,0,0.0,2,0.4,,https://translate.fedoraproject.org/projects/abrt/abrt/fa/,https://translate.fedoraproject.org/translate/abrt/abrt/fa/,2022-03-13 20:01:46.346239+00:00,,0,0,0.0,0,0.0,9,0
Finnish,fi,417,417,100.0,100.0,3677,3677,23749,23749,100.0,3,0.7,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/fi/,https://translate.fedoraproject.org/translate/abrt/abrt/fi/,2022-08-04 17:40:50.032226+00:00,,15,0,0.0,0,0.0,0,0
French,fr,417,417,100.0,100.0,3677,3677,23749,23749,100.0,5,1.1,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/fr/,https://translate.fedoraproject.org/translate/abrt/abrt/fr/,2024-01-06 22:31:32.752917+00:00,,1,0,0.0,0,0.0,1,0
Friulian,fur,417,237,56.8,46.7,3677,1718,23749,10761,45.3,15,3.5,16,3.8,,https://translate.fedoraproject.org/projects/abrt/abrt/fur/,https://translate.fedoraproject.org/translate/abrt/abrt/fur/,2023-03-06 10:02:52.044274+00:00,,3,0,0.0,0,0.0,2,0
Galician,gl,417,73,17.5,15.1,3677,557,23749,3239,13.6,8,1.9,4,0.9,,https://translate.fedoraproject.org/projects/abrt/abrt/gl/,https://translate.fedoraproject.org/translate/abrt/abrt/gl/,,,0,0,0.0,0,0.0,8,0
Gujarati,gu,417,271,64.9,57.9,3677,2129,23749,13560,57.0,21,5.0,16,3.8,,https://translate.fedoraproject.org/projects/abrt/abrt/gu/,https://translate.fedoraproject.org/translate/abrt/abrt/gu/,,,0,0,0.0,0,0.0,14,0
Hebrew,he,417,48,11.5,11.0,3677,407,23749,2535,10.6,5,1.1,6,1.4,,https://translate.fedoraproject.org/projects/abrt/abrt/he/,https://translate.fedoraproject.org/translate/abrt/abrt/he/,2020-06-22 11:35:25.354403+00:00,,3,0,0.0,0,0.0,7,0
Hindi,hi,417,274,65.7,57.9,3677,2131,23749,13568,57.1,21,5.0,15,3.5,,https://translate.fedoraproject.org/projects/abrt/abrt/hi/,https://translate.fedoraproject.org/translate/abrt/abrt/hi/,2021-02-13 10:29:11.081328+00:00,,0,0,0.0,0,0.0,12,0
Hungarian,hu,417,417,100.0,100.0,3677,3677,23749,23749,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/hu/,https://translate.fedoraproject.org/translate/abrt/abrt/hu/,2020-07-20 15:14:14.652859+00:00,,5,0,0.0,0,0.0,0,0
Interlingua,ia,417,56,13.4,10.8,3677,399,23749,2531,10.6,1,0.2,5,1.1,,https://translate.fedoraproject.org/projects/abrt/abrt/ia/,https://translate.fedoraproject.org/translate/abrt/abrt/ia/,,,0,0,0.0,0,0.0,8,0
Indonesian,id,417,57,13.6,9.7,3677,358,23749,2220,9.3,0,0.0,3,0.7,,https://translate.fedoraproject.org/projects/abrt/abrt/id/,https://translate.fedoraproject.org/translate/abrt/abrt/id/,2021-07-08 12:17:13.414602+00:00,,1,0,0.0,0,0.0,9,0
Italian,it,417,417,100.0,100.0,3677,3677,23749,23749,100.0,7,1.6,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/it/,https://translate.fedoraproject.org/translate/abrt/abrt/it/,2023-02-04 00:47:53.513233+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,417,417,100.0,100.0,3677,3677,23749,23749,100.0,27,6.4,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/ja/,https://translate.fedoraproject.org/translate/abrt/abrt/ja/,2022-03-21 18:09:27.217517+00:00,,62,0,0.0,0,0.0,3,0
Georgian,ka,417,90,21.5,10.2,3677,376,23749,2370,9.9,0,0.0,5,1.1,,https://translate.fedoraproject.org/projects/abrt/abrt/ka/,https://translate.fedoraproject.org/translate/abrt/abrt/ka/,2024-02-13 19:34:26.170940+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,417,12,2.8,0.4,3677,16,23749,99,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/kk/,https://translate.fedoraproject.org/translate/abrt/abrt/kk/,2020-06-23 09:12:47.464259+00:00,,1,0,0.0,0,0.0,2,0
Khmer (Central),km,417,38,9.1,7.5,3677,278,23749,1735,7.3,6,1.4,2,0.4,,https://translate.fedoraproject.org/projects/abrt/abrt/km/,https://translate.fedoraproject.org/translate/abrt/abrt/km/,,,0,0,0.0,0,0.0,2,0
Kannada,kn,417,271,64.9,57.9,3677,2129,23749,13560,57.0,29,6.9,16,3.8,,https://translate.fedoraproject.org/projects/abrt/abrt/kn/,https://translate.fedoraproject.org/translate/abrt/abrt/kn/,,,0,0,0.0,0,0.0,14,0
Korean,ko,417,417,100.0,100.0,3677,3677,23749,23749,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/ko/,https://translate.fedoraproject.org/translate/abrt/abrt/ko/,2024-02-18 14:36:02.316819+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,417,377,90.4,89.9,3677,3307,23749,20927,88.1,15,3.5,28,6.7,,https://translate.fedoraproject.org/projects/abrt/abrt/lt/,https://translate.fedoraproject.org/translate/abrt/abrt/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,417,16,3.8,1.4,3677,55,23749,324,1.3,1,0.2,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/lv/,https://translate.fedoraproject.org/translate/abrt/abrt/lv/,,,0,0,0.0,0,0.0,10,0
Malayalam,ml,417,271,64.9,57.4,3677,2112,23749,13448,56.6,29,6.9,18,4.3,,https://translate.fedoraproject.org/projects/abrt/abrt/ml/,https://translate.fedoraproject.org/translate/abrt/abrt/ml/,,,0,0,0.0,0,0.0,13,0
Marathi,mr,417,270,64.7,57.8,3677,2128,23749,13554,57.0,13,3.1,18,4.3,,https://translate.fedoraproject.org/projects/abrt/abrt/mr/,https://translate.fedoraproject.org/translate/abrt/abrt/mr/,,,0,0,0.0,0,0.0,16,0
Norwegian Bokmål,nb_NO,417,337,80.8,79.9,3677,2941,23749,18912,79.6,2,0.4,3,0.7,,https://translate.fedoraproject.org/projects/abrt/abrt/nb_NO/,https://translate.fedoraproject.org/translate/abrt/abrt/nb_NO/,2021-05-27 18:54:15.663677+00:00,,39,0,0.0,0,0.0,6,0
German (Low),nds,417,1,0.2,0.1,3677,1,23749,6,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/nds/,https://translate.fedoraproject.org/translate/abrt/abrt/nds/,,,0,0,0.0,0,0.0,2,0
Dutch,nl,417,417,100.0,100.0,3677,3677,23749,23749,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/nl/,https://translate.fedoraproject.org/translate/abrt/abrt/nl/,2022-11-19 14:55:03.266455+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,417,4,0.9,0.4,3677,18,23749,117,0.4,0,0.0,1,0.2,,https://translate.fedoraproject.org/projects/abrt/abrt/nn/,https://translate.fedoraproject.org/translate/abrt/abrt/nn/,,,0,0,0.0,0,0.0,8,0
Odia,or,417,270,64.7,57.4,3677,2111,23749,13441,56.5,17,4.0,16,3.8,,https://translate.fedoraproject.org/projects/abrt/abrt/or/,https://translate.fedoraproject.org/translate/abrt/abrt/or/,,,0,0,0.0,0,0.0,13,0
Punjabi,pa,417,227,54.4,46.6,3677,1715,23749,10808,45.5,26,6.2,14,3.3,,https://translate.fedoraproject.org/projects/abrt/abrt/pa/,https://translate.fedoraproject.org/translate/abrt/abrt/pa/,2024-01-16 01:44:07.493890+00:00,,2,0,0.0,0,0.0,16,0
Polish,pl,417,417,100.0,100.0,3677,3677,23749,23749,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/pl/,https://translate.fedoraproject.org/translate/abrt/abrt/pl/,2020-01-25 11:13:52.272773+00:00,,44,0,0.0,0,0.0,0,0
Portuguese,pt,417,309,74.1,70.6,3677,2596,23749,16929,71.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/pt/,https://translate.fedoraproject.org/translate/abrt/abrt/pt/,2023-08-22 12:21:15.155113+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,417,417,100.0,100.0,3677,3677,23749,23749,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/pt_BR/,https://translate.fedoraproject.org/translate/abrt/abrt/pt_BR/,2023-08-14 16:49:27.256238+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,417,417,100.0,100.0,3677,3677,23749,23749,100.0,4,0.9,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/ru/,https://translate.fedoraproject.org/translate/abrt/abrt/ru/,2024-03-06 21:36:07.290839+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,417,2,0.4,0.1,3677,2,23749,13,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/si/,https://translate.fedoraproject.org/translate/abrt/abrt/si/,2021-09-13 18:07:04.764053+00:00,,0,0,0.0,0,0.0,5,0
Slovak,sk,417,259,62.1,56.3,3677,2073,23749,12872,54.2,7,1.6,17,4.0,,https://translate.fedoraproject.org/projects/abrt/abrt/sk/,https://translate.fedoraproject.org/translate/abrt/abrt/sk/,2020-12-31 10:29:35.646324+00:00,,0,0,0.0,0,0.0,9,0
Albanian,sq,417,377,90.4,89.9,3677,3307,23749,20927,88.1,44,10.5,28,6.7,,https://translate.fedoraproject.org/projects/abrt/abrt/sq/,https://translate.fedoraproject.org/translate/abrt/abrt/sq/,,,0,0,0.0,0,0.0,1,0
Serbian,sr,417,377,90.4,89.9,3677,3307,23749,20927,88.1,20,4.7,28,6.7,,https://translate.fedoraproject.org/projects/abrt/abrt/sr/,https://translate.fedoraproject.org/translate/abrt/abrt/sr/,,,0,0,0.0,0,0.0,1,0
Serbian (latin),sr_Latn,417,1,0.2,0.1,3677,1,23749,6,0.1,1,0.2,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/sr_Latn/,https://translate.fedoraproject.org/translate/abrt/abrt/sr_Latn/,,,0,0,0.0,0,0.0,12,0
Swedish,sv,417,417,100.0,100.0,3677,3677,23749,23749,100.0,32,7.6,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/sv/,https://translate.fedoraproject.org/translate/abrt/abrt/sv/,2023-03-07 04:27:56.566372+00:00,,8,0,0.0,0,0.0,2,0
Tamil,ta,417,272,65.2,57.9,3677,2131,23749,13577,57.1,18,4.3,16,3.8,,https://translate.fedoraproject.org/projects/abrt/abrt/ta/,https://translate.fedoraproject.org/translate/abrt/abrt/ta/,,,0,0,0.0,0,0.0,14,0
Telugu,te,417,271,64.9,57.9,3677,2129,23749,13560,57.0,24,5.7,16,3.8,,https://translate.fedoraproject.org/projects/abrt/abrt/te/,https://translate.fedoraproject.org/translate/abrt/abrt/te/,,,0,0,0.0,0,0.0,15,0
Tajik,tg,417,4,0.9,0.2,3677,10,23749,59,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/tg/,https://translate.fedoraproject.org/translate/abrt/abrt/tg/,,,0,0,0.0,0,0.0,6,0
Thai,th,417,136,32.6,31.1,3677,1147,23749,7059,29.7,15,3.5,5,1.1,,https://translate.fedoraproject.org/projects/abrt/abrt/th/,https://translate.fedoraproject.org/translate/abrt/abrt/th/,,,0,0,0.0,0,0.0,7,0
Turkish,tr,417,417,100.0,100.0,3677,3677,23749,23749,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/tr/,https://translate.fedoraproject.org/translate/abrt/abrt/tr/,2024-02-26 01:36:10.466970+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,417,417,100.0,100.0,3677,3677,23749,23749,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/uk/,https://translate.fedoraproject.org/translate/abrt/abrt/uk/,2024-03-06 21:36:07.632903+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,417,11,2.6,2.3,3677,88,23749,518,2.1,7,1.6,1,0.2,,https://translate.fedoraproject.org/projects/abrt/abrt/ur/,https://translate.fedoraproject.org/translate/abrt/abrt/ur/,2024-03-13 20:51:58.055613+00:00,,0,0,0.0,0,0.0,6,0
Vietnamese,vi,417,6,1.4,0.5,3677,22,23749,123,0.5,2,0.4,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/vi/,https://translate.fedoraproject.org/translate/abrt/abrt/vi/,,,0,0,0.0,0,0.0,9,0
Chinese (Simplified),zh_CN,417,417,100.0,100.0,3677,3677,23749,23749,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/abrt/zh_CN/,https://translate.fedoraproject.org/translate/abrt/abrt/zh_CN/,2020-07-17 14:47:54.413937+00:00,,28,0,0.0,0,0.0,0,0
Chinese (Hong Kong),zh_HK,417,1,0.2,0.1,3677,2,23749,17,0.1,0,0.0,1,0.2,,https://translate.fedoraproject.org/projects/abrt/abrt/zh_HK/,https://translate.fedoraproject.org/translate/abrt/abrt/zh_HK/,,,0,0,0.0,0,0.0,7,0
Chinese (Traditional),zh_TW,417,415,99.5,96.0,3677,3532,23749,22386,94.2,13,3.1,1,0.2,,https://translate.fedoraproject.org/projects/abrt/abrt/zh_TW/,https://translate.fedoraproject.org/translate/abrt/abrt/zh_TW/,2023-11-10 11:29:13.773954+00:00,,0,0,0.0,0,0.0,3,0
