name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,207,3,1.4,0.2,1138,3,6902,15,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/af/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/af/,,,0,0,0.0,0,0.0,4,0
Amharic,am,207,3,1.4,0.2,1138,3,6902,15,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/am/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/am/,,,0,0,0.0,0,0.0,2,0
Arabic,ar,207,156,75.3,72.7,1138,828,6902,5012,72.6,12,5.7,3,1.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/ar/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/ar/,2023-02-15 11:36:55.037720+00:00,,0,0,0.0,0,0.0,6,0
Assamese,as,207,194,93.7,96.4,1138,1098,6902,6613,95.8,11,5.3,3,1.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/as/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/as/,2023-02-15 11:36:55.328993+00:00,,0,0,0.0,0,0.0,4,0
Asturian,ast,207,5,2.4,0.4,1138,5,6902,37,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/ast/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/ast/,,,0,0,0.0,0,0.0,6,0
Belarusian,be,207,6,2.8,0.5,1138,6,6902,34,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/be/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/be/,,,0,0,0.0,0,0.0,5,0
Bulgarian,bg,207,185,89.3,92.2,1138,1050,6902,6305,91.3,3,1.4,3,1.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/bg/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/bg/,2023-02-15 11:36:55.748725+00:00,,0,0,0.0,0,0.0,1,0
Bengali,bn,207,11,5.3,0.9,1138,11,6902,76,1.1,0,0.0,2,0.9,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/bn/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/bn/,2023-02-15 11:36:55.889364+00:00,,0,0,0.0,0,0.0,4,0
Bengali (India),bn_IN,207,194,93.7,96.4,1138,1098,6902,6613,95.8,9,4.3,3,1.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/bn_IN/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/bn_IN/,2023-02-15 11:36:56.153347+00:00,,0,0,0.0,0,0.0,3,0
Breton,br,207,6,2.8,0.5,1138,6,6902,51,0.7,1,0.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/br/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/br/,,,0,0,0.0,0,0.0,3,0
Bosnian,bs,207,10,4.8,0.8,1138,10,6902,72,1.0,1,0.4,1,0.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/bs/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/bs/,2023-02-15 11:36:56.443112+00:00,,0,0,0.0,0,0.0,4,0
Catalan,ca,207,204,98.5,99.4,1138,1132,6902,6870,99.5,9,4.3,3,1.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/ca/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/ca/,2023-02-15 11:36:56.619770+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,207,207,100.0,100.0,1138,1138,6902,6902,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/cs/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/cs/,2024-02-08 08:34:23.294875+00:00,,16,0,0.0,0,0.0,0,0
Welsh,cy,207,5,2.4,0.4,1138,5,6902,25,0.3,0,0.0,1,0.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/cy/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/cy/,2023-02-15 11:36:57.028766+00:00,,0,0,0.0,0,0.0,1,0
Danish,da,207,207,100.0,100.0,1138,1138,6902,6902,100.0,2,0.9,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/da/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/da/,,,0,0,0.0,0,0.0,0,0
German,de,207,207,100.0,100.0,1138,1138,6902,6902,100.0,15,7.2,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/de/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/de/,2022-10-16 12:20:45.561494+00:00,,1,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,207,4,1.9,0.3,1138,4,6902,33,0.4,1,0.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/de_CH/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/de_CH/,,,0,0,0.0,0,0.0,1,0
Greek,el,207,50,24.1,8.7,1138,100,6902,607,8.7,6,2.8,2,0.9,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/el/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/el/,2023-02-15 11:36:57.723050+00:00,,0,0,0.0,0,0.0,6,0
English,en,207,207,100.0,100.0,1138,1138,6902,6902,100.0,56,27.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/en/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/en/,,,0,207,100.0,0,0.0,0,0
English (United Kingdom),en_GB,207,207,100.0,100.0,1138,1138,6902,6902,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/en_GB/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/en_GB/,2023-03-30 23:07:40.383376+00:00,,8,0,0.0,0,0.0,5,0
Esperanto,eo,207,1,0.4,0.1,1138,1,6902,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/eo/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/eo/,,,0,0,0.0,0,0.0,11,0
Spanish,es,207,204,98.5,99.4,1138,1132,6902,6870,99.5,16,7.7,3,1.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/es/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/es/,2023-02-15 11:36:58.156272+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,207,11,5.3,0.9,1138,11,6902,78,1.1,0,0.0,1,0.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/et/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/et/,2023-02-15 11:36:58.296317+00:00,,0,0,0.0,0,0.0,3,0
Basque,eu,207,33,15.9,4.2,1138,48,6902,293,4.2,2,0.9,3,1.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/eu/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/eu/,2023-02-15 11:36:58.427063+00:00,,0,0,0.0,0,0.0,5,0
Persian,fa,207,11,5.3,0.9,1138,11,6902,79,1.1,2,0.9,2,0.9,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/fa/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/fa/,2023-02-15 11:36:58.719455+00:00,,0,0,0.0,0,0.0,7,0
Finnish,fi,207,207,100.0,100.0,1138,1138,6902,6902,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/fi/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/fi/,2023-02-15 11:36:58.854839+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,207,3,1.4,0.2,1138,3,6902,18,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/fil/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/fil/,,,0,0,0.0,0,0.0,4,0
French,fr,207,207,100.0,100.0,1138,1138,6902,6902,100.0,2,0.9,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/fr/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/fr/,2023-03-20 09:12:04.611638+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,207,8,3.8,0.7,1138,8,6902,60,0.8,0,0.0,1,0.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/fur/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/fur/,2023-06-07 05:15:55.928248+00:00,,0,0,0.0,0,0.0,14,0
Irish,ga,207,3,1.4,0.2,1138,3,6902,19,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/ga/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/ga/,,,0,0,0.0,0,0.0,2,0
Galician,gl,207,10,4.8,0.8,1138,10,6902,72,1.0,0,0.0,1,0.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/gl/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/gl/,2023-02-15 11:36:59.760620+00:00,,0,0,0.0,0,0.0,4,0
Gujarati,gu,207,194,93.7,96.4,1138,1098,6902,6613,95.8,5,2.4,3,1.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/gu/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/gu/,2023-02-15 11:36:59.925522+00:00,,0,0,0.0,0,0.0,4,0
Hebrew,he,207,207,100.0,100.0,1138,1138,6902,6902,100.0,1,0.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/he/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/he/,2023-02-16 13:40:22.713107+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,207,194,93.7,96.4,1138,1098,6902,6613,95.8,10,4.8,3,1.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/hi/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/hi/,2023-02-15 11:37:00.188489+00:00,,0,0,0.0,0,0.0,3,0
Croatian,hr,207,207,100.0,100.0,1138,1138,6902,6902,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/hr/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/hr/,2021-10-27 13:11:54.034778+00:00,,207,0,0.0,0,0.0,0,0
Hungarian,hu,207,207,100.0,100.0,1138,1138,6902,6902,100.0,19,9.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/hu/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/hu/,2023-05-11 17:41:51.207375+00:00,,3,0,0.0,0,0.0,0,0
Interlingua,ia,207,8,3.8,0.7,1138,8,6902,60,0.8,0,0.0,1,0.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/ia/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/ia/,2023-02-15 11:37:00.833796+00:00,,0,0,0.0,0,0.0,4,0
Indonesian,id,207,12,5.7,1.1,1138,13,6902,87,1.2,0,0.0,1,0.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/id/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/id/,2023-06-07 05:18:33.607323+00:00,,0,0,0.0,0,0.0,11,0
Iloko,ilo,207,2,0.9,0.1,1138,2,6902,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/ilo/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/ilo/,,,0,0,0.0,0,0.0,1,0
Icelandic,is,207,9,4.3,0.7,1138,9,6902,54,0.7,0,0.0,1,0.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/is/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/is/,2023-02-15 11:37:01.413016+00:00,,0,0,0.0,0,0.0,3,0
Italian,it,207,198,95.6,97.8,1138,1113,6902,6697,97.0,13,6.2,9,4.3,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/it/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/it/,2023-02-15 11:37:01.551761+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,207,207,100.0,100.0,1138,1138,6902,6902,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/ja/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/ja/,2023-09-09 04:21:21.432457+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,207,143,69.0,29.8,1138,340,6902,2183,31.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/ka/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/ka/,2024-03-01 04:36:09.364597+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,207,9,4.3,0.7,1138,9,6902,62,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/kk/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/kk/,,,0,0,0.0,0,0.0,5,0
Khmer (Central),km,207,2,0.9,0.1,1138,2,6902,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/km/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/km/,,,0,0,0.0,0,0.0,1,0
Kannada,kn,207,195,94.2,96.5,1138,1099,6902,6621,95.9,2,0.9,3,1.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/kn/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/kn/,2023-02-15 11:37:02.453560+00:00,,0,0,0.0,0,0.0,3,0
Korean,ko,207,207,100.0,100.0,1138,1138,6902,6902,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/ko/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/ko/,2022-11-03 11:13:47.570832+00:00,,1,0,0.0,0,0.0,0,0
Kyrgyz,ky,207,1,0.4,0.1,1138,1,6902,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/ky/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/ky/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,207,8,3.8,0.7,1138,8,6902,59,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/lt/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/lt/,,,0,0,0.0,0,0.0,9,0
Latvian,lv,207,10,4.8,0.8,1138,10,6902,75,1.0,1,0.4,1,0.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/lv/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/lv/,2023-02-15 11:37:03.239205+00:00,,0,0,0.0,0,0.0,2,0
Maithili,mai,207,148,71.4,70.7,1138,805,6902,4872,70.5,7,3.3,3,1.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/mai/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/mai/,2023-02-15 11:37:03.388704+00:00,,0,0,0.0,0,0.0,2,0
Macedonian,mk,207,5,2.4,0.4,1138,5,6902,25,0.3,0,0.0,1,0.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/mk/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/mk/,2023-02-15 11:37:03.529338+00:00,,0,0,0.0,0,0.0,2,0
Malayalam,ml,207,194,93.7,96.4,1138,1098,6902,6613,95.8,11,5.3,3,1.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/ml/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/ml/,2023-02-15 11:37:03.702707+00:00,,0,0,0.0,0,0.0,4,0
Mongolian,mn,207,6,2.8,0.5,1138,6,6902,34,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/mn/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/mn/,,,0,0,0.0,0,0.0,1,0
Marathi,mr,207,194,93.7,96.4,1138,1098,6902,6613,95.8,1,0.4,3,1.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/mr/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/mr/,2023-02-15 11:37:04.283664+00:00,,0,0,0.0,0,0.0,4,0
Malay,ms,207,7,3.3,0.6,1138,7,6902,49,0.7,0,0.0,1,0.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/ms/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/ms/,2023-02-15 11:37:04.484533+00:00,,0,0,0.0,0,0.0,2,0
Burmese,my,207,3,1.4,0.2,1138,3,6902,15,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/my/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/my/,,,0,0,0.0,0,0.0,2,0
Norwegian Bokmål,nb_NO,207,59,28.5,10.5,1138,120,6902,768,11.1,1,0.4,1,0.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/nb_NO/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/nb_NO/,2023-02-15 11:37:04.817157+00:00,,0,0,0.0,0,0.0,12,0
German (Low),nds,207,14,6.7,1.3,1138,15,6902,100,1.4,0,0.0,1,0.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/nds/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/nds/,2023-02-15 11:37:04.961928+00:00,,0,0,0.0,0,0.0,2,0
Nepali,ne,207,2,0.9,0.1,1138,2,6902,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/ne/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/ne/,,,0,0,0.0,0,0.0,2,0
Dutch,nl,207,207,100.0,100.0,1138,1138,6902,6902,100.0,3,1.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/nl/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,207,10,4.8,0.8,1138,10,6902,76,1.1,0,0.0,1,0.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/nn/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/nn/,2023-02-15 11:37:05.653532+00:00,,0,0,0.0,0,0.0,3,0
Pedi,nso,207,3,1.4,0.2,1138,3,6902,15,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/nso/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/nso/,,,0,0,0.0,0,0.0,1,0
Odia,or,207,194,93.7,96.4,1138,1098,6902,6613,95.8,8,3.8,3,1.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/or/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/or/,2023-02-15 11:37:05.942310+00:00,,0,0,0.0,0,0.0,4,0
Punjabi,pa,207,207,100.0,100.0,1138,1138,6902,6902,100.0,5,2.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/pa/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,207,207,100.0,100.0,1138,1138,6902,6902,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/pl/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/pl/,2023-02-15 11:37:06.452479+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,207,163,78.7,74.5,1138,848,6902,5128,74.2,8,3.8,3,1.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/pt/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/pt/,2023-02-15 11:37:06.622377+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,207,207,100.0,100.0,1138,1138,6902,6902,100.0,11,5.3,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/pt_BR/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/pt_BR/,2022-08-02 23:28:00.177376+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,207,196,94.6,96.5,1138,1099,6902,6664,96.5,8,3.8,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/ro/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/ro/,2024-03-14 12:36:11.092075+00:00,,0,0,0.0,0,0.0,4,0
Russian,ru,207,204,98.5,99.4,1138,1132,6902,6870,99.5,13,6.2,3,1.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/ru/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/ru/,2023-02-15 11:37:07.092892+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,207,9,4.3,0.7,1138,9,6902,66,0.9,0,0.0,1,0.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/si/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/si/,2023-02-15 11:37:07.427874+00:00,,0,0,0.0,0,0.0,4,0
Slovak,sk,207,16,7.7,1.4,1138,17,6902,118,1.7,0,0.0,2,0.9,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/sk/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/sk/,2023-02-15 11:37:07.593048+00:00,,0,0,0.0,0,0.0,12,0
Slovenian,sl,207,196,94.6,96.5,1138,1099,6902,6664,96.5,10,4.8,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/sl/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/sl/,2023-10-07 14:07:52.974883+00:00,,0,0,0.0,0,0.0,9,0
Albanian,sq,207,10,4.8,0.8,1138,10,6902,69,0.9,0,0.0,1,0.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/sq/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/sq/,2023-02-15 11:37:07.906964+00:00,,0,0,0.0,0,0.0,4,0
Serbian,sr,207,157,75.8,72.9,1138,830,6902,5024,72.7,6,2.8,3,1.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/sr/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/sr/,2023-02-15 11:37:08.055769+00:00,,0,0,0.0,0,0.0,5,0
Serbian (latin),sr_Latn,207,157,75.8,72.9,1138,830,6902,5024,72.7,6,2.8,3,1.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/sr_Latn/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/sr_Latn/,2023-02-15 11:37:08.394882+00:00,,0,0,0.0,0,0.0,3,0
Swedish,sv,207,207,100.0,100.0,1138,1138,6902,6902,100.0,3,1.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/sv/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,207,194,93.7,96.4,1138,1098,6902,6613,95.8,13,6.2,3,1.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/ta/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/ta/,2023-02-15 11:37:08.696966+00:00,,0,0,0.0,0,0.0,3,0
Telugu,te,207,194,93.7,96.4,1138,1098,6902,6613,95.8,7,3.3,3,1.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/te/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/te/,2023-02-15 11:37:08.858062+00:00,,0,0,0.0,0,0.0,4,0
Tajik,tg,207,9,4.3,0.7,1138,9,6902,51,0.7,0,0.0,1,0.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/tg/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/tg/,2023-02-15 11:37:08.992928+00:00,,0,0,0.0,0,0.0,5,0
Thai,th,207,9,4.3,0.7,1138,9,6902,62,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/th/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/th/,,,0,0,0.0,0,0.0,2,0
Turkish,tr,207,207,100.0,100.0,1138,1138,6902,6902,100.0,1,0.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/tr/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/tr/,2023-02-15 11:37:09.426316+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,207,207,100.0,100.0,1138,1138,6902,6902,100.0,1,0.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/uk/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,207,5,2.4,0.4,1138,5,6902,25,0.3,0,0.0,1,0.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/ur/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/ur/,2023-02-15 11:37:09.722839+00:00,,0,0,0.0,0,0.0,1,0
Vietnamese,vi,207,10,4.8,0.9,1138,11,6902,72,1.0,1,0.4,1,0.4,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/vi/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/vi/,2023-02-15 11:37:09.862993+00:00,,0,0,0.0,0,0.0,4,0
Chinese (Simplified),zh_CN,207,207,100.0,100.0,1138,1138,6902,6902,100.0,1,0.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/zh_CN/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/zh_CN/,2023-01-19 09:30:26.566651+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Hong Kong),zh_HK,207,6,2.8,0.5,1138,6,6902,47,0.6,1,0.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/zh_HK/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/zh_HK/,,,0,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_TW,207,207,100.0,100.0,1138,1138,6902,6902,100.0,11,5.3,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/zh_TW/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/zh_TW/,2023-09-23 17:36:01.381839+00:00,,0,0,0.0,0,0.0,0,0
Zulu,zu,207,3,1.4,0.2,1138,3,6902,15,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8gui/zu/,https://translate.fedoraproject.org/translate/selinux/rhel8gui/zu/,,,0,0,0.0,0,0.0,1,0
