name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/ca/,,,0,0,0.0,0,0.0,4,0
Czech,cs,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/cs/,,,0,0,0.0,0,0.0,4,0
German,de,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/de/,,,0,0,0.0,0,0.0,4,0
English,en,23,23,100.0,100.0,645,645,4371,4371,100.0,4,17.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/en/,,,0,23,100.0,0,0.0,0,0
Spanish,es,22,9,40.9,27.9,643,180,4351,1256,28.8,2,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/es/,2023-10-01 16:25:39.581419+00:00,,6,0,0.0,0,0.0,16,0
Finnish,fi,22,1,4.5,0.3,643,2,4351,19,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/fi/,2024-01-11 08:19:30.547340+00:00,,1,0,0.0,0,0.0,4,0
French,fr,22,20,90.9,77.9,643,501,4351,3269,75.1,5,22.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/fr/,2023-03-23 14:50:51.091779+00:00,,16,0,0.0,0,0.0,7,0
Friulian,fur,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/fur/,,,0,0,0.0,0,0.0,4,0
Indonesian,id,22,0,0.0,0.0,643,0,4351,0,0.0,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/id/,,,0,0,0.0,0,0.0,22,0
Italian,it,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/it/,,,0,0,0.0,0,0.0,4,0
Japanese,ja,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/ja/,,,0,0,0.0,0,0.0,4,0
Korean,ko,22,10,45.4,10.7,643,69,4351,627,14.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/ko/,2024-02-24 12:04:05.418189+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,23,0,0.0,0.0,645,0,4371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/nl/,,,0,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,22,2,9.0,0.4,643,3,4351,43,0.9,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/pt_BR/,2023-12-15 11:14:17.930560+00:00,,1,0,0.0,0,0.0,20,0
Russian,ru,23,0,0.0,0.0,645,0,4371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/ru/,,,0,0,0.0,0,0.0,5,0
Sinhala,si,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,22,0,0.0,0.0,643,0,4351,0,0.0,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/tr/,,,0,0,0.0,0,0.0,22,0
Ukrainian,uk,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/uk/,,,0,0,0.0,0,0.0,6,0
Urdu (Pakistan),ur_PK,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,1,4.5,2.9,643,19,4351,199,4.5,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/zh_Hans/,2023-12-29 12:16:30.231940+00:00,,0,0,0.0,0,0.0,22,0
Chinese (Traditional),zh_Hant,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsourcespoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
