name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Asturian,ast,64,1,1.5,0.2,1163,3,8229,15,0.1,0,0.0,1,1.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/ast/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/ast/,2021-05-11 21:58:37.952371+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,64,0,0.0,0.0,1163,0,8229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/cs/,,,0,0,0.0,0,0.0,0,0
German,de,64,1,1.5,0.2,1163,3,8229,15,0.1,0,0.0,1,1.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/de/,2021-05-11 21:58:39.092170+00:00,,1,0,0.0,0,0.0,0,0
English,en,64,64,100.0,100.0,1163,1163,8229,8229,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/en/,,,0,64,100.0,0,0.0,0,1
Spanish,es,64,64,100.0,100.0,1163,1163,8229,8229,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/es/,2024-02-24 16:36:44.475701+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,64,0,0.0,0.0,1163,0,8229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,64,1,1.5,0.2,1163,3,8229,15,0.1,0,0.0,1,1.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/fi/,2021-05-11 21:58:40.542848+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,64,0,0.0,0.0,1163,0,8229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,64,64,100.0,100.0,1163,1163,8229,8229,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/fr/,2023-04-17 13:37:40.570712+00:00,,20,0,0.0,0,0.0,0,0
Friulian,fur,64,1,1.5,0.2,1163,3,8229,15,0.1,0,0.0,1,1.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/fur/,2021-05-11 21:58:42.105624+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,64,1,1.5,0.2,1163,3,8229,15,0.1,0,0.0,1,1.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/he/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/he/,2023-04-05 22:03:07.866038+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,64,64,100.0,100.0,1163,1163,8229,8229,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/id/,2023-12-17 02:17:25.104684+00:00,,65,0,0.0,0,0.0,0,0
Italian,it,64,1,1.5,0.2,1163,3,8229,15,0.1,0,0.0,1,1.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/it/,2021-05-11 21:58:43.648827+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,64,0,0.0,0.0,1163,0,8229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,64,2,3.1,0.6,1163,8,8229,47,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/ko/,2024-02-10 01:29:18.827726+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my,64,0,0.0,0.0,1163,0,8229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/my/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,64,1,1.5,0.2,1163,3,8229,15,0.1,0,0.0,1,1.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/nl/,2021-05-11 21:58:45.634227+00:00,,1,0,0.0,0,0.0,0,0
Odia,or,64,1,1.5,0.2,1163,3,8229,15,0.1,0,0.0,1,1.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/or/,2021-05-11 21:58:46.177084+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,64,64,100.0,100.0,1163,1163,8229,8229,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/pt_BR/,2023-12-28 19:21:14.792487+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,64,15,23.4,2.4,1163,28,8229,743,9.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/pt_PT/,2023-04-05 22:03:08.879996+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,64,0,0.0,0.0,1163,0,8229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,64,0,0.0,0.0,1163,0,8229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,64,0,0.0,0.0,1163,0,8229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/sk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,64,64,100.0,100.0,1163,1163,8229,8229,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/sv/,2023-04-25 12:23:02.818462+00:00,,2,0,0.0,0,0.0,0,0
Telugu,te,64,0,0.0,0.0,1163,0,8229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,64,1,1.5,0.2,1163,3,8229,15,0.1,0,0.0,1,1.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/tr/,2021-05-11 21:58:49.664136+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,64,0,0.0,0.0,1163,0,8229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,64,1,1.5,0.2,1163,3,8229,15,0.1,0,0.0,1,1.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/zh_CN/,2023-12-04 12:52:05.221142+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,64,0,0.0,0.0,1163,0,8229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,64,0,0.0,0.0,1163,0,8229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescode-of-conduct/zh_TW/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescode-of-conduct/zh_TW/,,,0,0,0.0,0,0.0,0,0
