name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-commops/glossary/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-commops/glossary/cs/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,12,12,96,96,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-commops/glossary/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-commops/glossary/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-commops/glossary/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-commops/glossary/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-commops/glossary/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-commops/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-commops/glossary/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-commops/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-commops/glossary/hi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-commops/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-commops/glossary/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-commops/glossary/it/,2021-01-06 22:11:39.286500+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-commops/glossary/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-commops/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,10,10,78,78,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-commops/glossary/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-commops/glossary/pt_BR/,2024-02-05 16:36:53.292791+00:00,,5,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-commops/glossary/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-commops/glossary/tr/,,,0,0,0.0,0,0.0,0,0
