name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,99,0,0.0,0.0,1817,0,11834,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/ar/,,,0,0,0.0,0,0.0,3,0
Czech,cs,99,0,0.0,0.0,1817,0,11834,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/cs/,,,0,0,0.0,0,0.0,4,0
German,de,99,0,0.0,0.0,1817,0,11834,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/de/,2024-02-22 21:42:49.363540+00:00,,0,0,0.0,0,0.0,3,0
English,en,99,99,100.0,100.0,1817,1817,11834,11834,100.0,1,1.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/en/,,,0,99,100.0,0,0.0,0,0
Spanish,es,99,0,0.0,0.0,1817,0,11834,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/es/,,,0,0,0.0,0,0.0,4,0
French,fr,99,0,0.0,0.0,1817,0,11834,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/fr/,,,0,0,0.0,0,0.0,4,0
Italian,it,99,0,0.0,0.0,1817,0,11834,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/it/,,,0,0,0.0,0,0.0,4,0
Japanese,ja,99,0,0.0,0.0,1817,0,11834,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/ja/,,,0,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,99,0,0.0,0.0,1817,0,11834,0,0.0,0,0.0,1,1.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/pt_BR/,2023-11-10 10:20:19.031132+00:00,,1,0,0.0,0,0.0,5,0
Portuguese (Portugal),pt_PT,99,0,0.0,0.0,1817,0,11834,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,99,0,0.0,0.0,1817,0,11834,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,99,0,0.0,0.0,1817,0,11834,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesupgrading-fedora-online/zh_Hans/,,,0,0,0.0,0,0.0,5,0
