name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,115,0,892,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,113,0,879,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/cs/,,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,115,0,892,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/de/,2024-02-22 22:13:27.590334+00:00,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,115,115,892,892,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,113,113,879,879,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/es/,2021-08-12 19:43:12.818359+00:00,,4,0,0.0,0,0.0,0,0
French,fr,4,0,0.0,0.0,113,0,879,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,113,0,879,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,113,0,879,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/ja/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,113,113,879,879,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/pt_BR/,2021-09-06 14:56:37.492231+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,0,0.0,0.0,113,0,879,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,113,0,879,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,113,0,879,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-windows-virtual-machines-using-virtio-drivers/zh_Hans/,,,0,0,0.0,0,0.0,0,0
