name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,0,0.0,0.0,216,0,1623,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,0,0.0,0.0,216,0,1623,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/ca/,2024-01-07 14:03:04.478911+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,12,0,0.0,0.0,216,0,1623,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/cs/,,,0,0,0.0,0,0.0,0,0
German,de,12,0,0.0,0.0,216,0,1623,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/de/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,216,216,1623,1623,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,0,0.0,0.0,216,0,1623,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/es/,,,0,0,0.0,0,0.0,0,0
French,fr,12,0,0.0,0.0,216,0,1623,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,12,0,0.0,0.0,216,0,1623,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,12,0,0.0,0.0,216,0,1623,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/hr/,2024-01-07 14:03:04.971599+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,12,12,100.0,100.0,216,216,1623,1623,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/id/,2022-12-05 01:57:20.465211+00:00,,10,0,0.0,0,0.0,0,0
Italian,it,12,0,0.0,0.0,216,0,1623,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,12,0,0.0,0.0,216,0,1623,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,12,12,100.0,100.0,216,216,1623,1623,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/ko/,2024-01-07 14:03:05.308148+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,12,0,0.0,0.0,216,0,1623,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,12,0,0.0,0.0,216,0,1623,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,1,8.3,3.2,216,7,1623,43,2.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/pt_BR/,2023-12-18 20:43:38.249887+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,12,0,0.0,0.0,216,0,1623,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,12,0,0.0,0.0,216,0,1623,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,0,0.0,0.0,216,0,1623,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,12,0,0.0,0.0,216,0,1623,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,12,0,0.0,0.0,216,0,1623,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,12,0,0.0,0.0,216,0,1623,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,12,0,0.0,0.0,216,0,1623,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,12,0,0.0,0.0,216,0,1623,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminostree/zh_Hans/,,,0,0,0.0,0,0.0,0,0
