name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,22,0,0.0,0.0,649,0,4090,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,24,0,0.0,0.0,654,0,4130,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/cs/,,,0,0,0.0,0,0.0,3,0
German,de,24,0,0.0,0.0,654,0,4130,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/de/,,,0,0,0.0,0,0.0,3,0
English,en,24,24,100.0,100.0,654,654,4130,4130,100.0,4,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,22,91.6,99.2,654,649,4130,4090,99.0,4,16.6,2,8.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/es/,2023-12-29 12:44:11.055838+00:00,,2,0,0.0,0,0.0,3,0
Finnish,fi,24,21,87.5,86.6,654,567,4130,3684,89.2,2,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/fi/,2024-01-11 09:53:37.969945+00:00,,1,0,0.0,0,0.0,3,0
French,fr,24,22,91.6,99.2,654,649,4130,4090,99.0,2,8.3,2,8.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/fr/,2023-12-29 12:44:11.542873+00:00,,2,0,0.0,0,0.0,2,0
Friulian,fur,22,0,0.0,0.0,649,0,4090,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,24,22,91.6,99.2,654,649,4130,4090,99.0,4,16.6,2,8.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/id/,2023-12-29 12:44:12.057377+00:00,,2,0,0.0,0,0.0,3,0
Italian,it,24,0,0.0,0.0,654,0,4130,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,24,2,8.3,9.7,654,64,4130,400,9.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/ja/,2022-06-01 05:36:39.669167+00:00,,2,0,0.0,0,0.0,3,0
Korean,ko,24,14,58.3,24.9,654,163,4130,1101,26.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/ko/,2024-02-25 09:07:43.582262+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,24,2,8.3,0.6,654,4,4130,23,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/nl/,2022-10-01 09:39:08.093501+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,22,91.6,99.2,654,649,4130,4090,99.0,3,12.5,2,8.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/pt_BR/,2023-12-29 12:44:13.363485+00:00,,2,0,0.0,0,0.0,2,0
Russian,ru,24,0,0.0,0.0,654,0,4130,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,24,0,0.0,0.0,654,0,4130,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,24,0,0.0,0.0,654,0,4130,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,24,100.0,100.0,654,654,4130,4130,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/tr/,2021-05-24 17:59:30.076815+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,24,3,12.5,11.9,654,78,4130,487,11.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/uk/,2023-11-22 05:43:41.708974+00:00,,3,0,0.0,0,0.0,3,0
Urdu (Pakistan),ur_PK,24,0,0.0,0.0,654,0,4130,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,24,100.0,100.0,654,654,4130,4130,100.0,2,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/zh_Hans/,2021-04-16 05:37:07.723703+00:00,,24,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,22,0,0.0,0.0,649,0,4090,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstalluserspoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
