name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,80,0,0.0,0.0,1977,0,13052,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,80,0,0.0,0.0,1977,0,13052,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/cs/,,,0,0,0.0,0,0.0,0,0
German,de,80,0,0.0,0.0,1977,0,13052,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/de/,2024-02-22 21:39:01.640792+00:00,,0,0,0.0,0,0.0,0,0
English,en,80,80,100.0,100.0,1977,1977,13052,13052,100.0,2,2.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/en/,,,0,80,100.0,0,0.0,0,0
Spanish,es,80,0,0.0,0.0,1977,0,13052,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/es/,2023-09-05 07:58:40.061429+00:00,,0,0,0.0,0,0.0,5,0
French,fr,80,0,0.0,0.0,1977,0,13052,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,80,0,0.0,0.0,1977,0,13052,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,80,0,0.0,0.0,1977,0,13052,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,80,0,0.0,0.0,1977,0,13052,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/nn/,2024-05-08 03:45:52.495813+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,80,0,0.0,0.0,1977,0,13052,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/pt_BR/,,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,80,0,0.0,0.0,1977,0,13052,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,80,0,0.0,0.0,1977,0,13052,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,80,0,0.0,0.0,1977,0,13052,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-known-issues/zh_Hans/,,,0,0,0.0,0,0.0,1,0
