name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,336,0,2199,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,9,2,22.2,5.9,336,20,2199,155,7.0,0,0.0,5,55.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/az/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/az/,2023-10-15 22:03:39.214071+00:00,,5,0,0.0,0,0.0,0,0
Catalan,ca,9,0,0.0,0.0,336,0,2199,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,0,0.0,0.0,336,0,2199,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/cs/,,,0,0,0.0,0,0.0,0,0
German,de,9,0,0.0,0.0,336,0,2199,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/de/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,336,336,2199,2199,100.0,6,66.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,0,0.0,0.0,336,0,2199,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,9,0,0.0,0.0,336,0,2199,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,9,3,33.3,19.0,336,64,2199,468,21.2,0,0.0,6,66.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/fi/,2023-10-15 22:03:40.491381+00:00,,6,0,0.0,0,0.0,0,0
Filipino,fil,9,1,11.1,0.5,336,2,2199,19,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/fil/,2020-01-16 03:04:51.630195+00:00,,1,0,0.0,0,0.0,0,0
French,fr,9,3,33.3,19.0,336,64,2199,468,21.2,0,0.0,6,66.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/fr/,2023-10-15 22:03:40.756746+00:00,,6,0,0.0,0,0.0,0,0
Friulian,fur,9,3,33.3,19.0,336,64,2199,468,21.2,0,0.0,6,66.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/fur/,2023-10-15 22:03:40.911053+00:00,,6,0,0.0,0,0.0,0,0
Hungarian,hu,9,0,0.0,0.0,336,0,2199,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/hu/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,336,0,2199,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,0,0.0,0.0,336,0,2199,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/ja/,2024-02-19 15:58:31.525184+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,9,1,11.1,0.5,336,2,2199,19,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/ko/,2024-02-25 17:35:55.230038+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,9,0,0.0,0.0,336,0,2199,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/ms/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/ms/,,,0,0,0.0,0,0.0,0,0
Odia,or,9,1,11.1,0.5,336,2,2199,19,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/or/,2023-10-15 22:03:41.423223+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,0,0.0,0.0,336,0,2199,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,3,33.3,19.0,336,64,2199,468,21.2,0,0.0,6,66.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/pt_BR/,2023-10-15 22:03:41.702221+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,9,1,11.1,0.5,336,2,2199,19,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/pt_PT/,2023-10-15 22:03:41.862679+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,9,1,11.1,0.5,336,2,2199,19,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/si/,2023-10-15 22:03:42.018224+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,9,0,0.0,0.0,336,0,2199,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/sq/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,9,3,33.3,19.0,336,64,2199,468,21.2,0,0.0,6,66.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/sv/,2023-10-15 22:03:42.301971+00:00,,6,0,0.0,0,0.0,0,0
Telugu,te,9,0,0.0,0.0,336,0,2199,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,3,33.3,19.0,336,64,2199,468,21.2,0,0.0,6,66.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/tr/,2023-10-15 22:03:42.571295+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,9,0,0.0,0.0,336,0,2199,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,9,0,0.0,0.0,336,0,2199,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicies/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicies/zh_CN/,,,0,0,0.0,0,0.0,0,0
