name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,147,0,0.0,0.0,3296,0,22146,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/ca/,,,0,0,0.0,0,0.0,3,0
Czech,cs,147,0,0.0,0.0,3296,0,22146,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/cs/,,,0,0,0.0,0,0.0,10,0
German,de,147,0,0.0,0.0,3296,0,22146,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/de/,,,0,0,0.0,0,0.0,5,0
English,en,156,156,100.0,100.0,3442,3442,23127,23127,100.0,27,17.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/en/,,,0,156,100.0,0,0.0,0,0
Spanish,es,147,134,91.1,86.3,3296,2847,22146,18693,84.4,18,12.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/es/,2023-04-23 17:19:18.343685+00:00,,3,0,0.0,0,0.0,28,0
Finnish,fi,147,142,96.5,93.8,3296,3092,22146,20489,92.5,17,11.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/fi/,2024-01-11 13:52:23.558409+00:00,,37,0,0.0,0,0.0,9,0
French,fr,147,0,0.0,0.0,3296,0,22146,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/fr/,,,0,0,0.0,0,0.0,9,0
Friulian,fur,147,0,0.0,0.0,3296,0,22146,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/fur/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,147,134,91.1,86.3,3296,2847,22146,18693,84.4,17,11.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/id/,,,0,0,0.0,0,0.0,13,0
Italian,it,147,0,0.0,0.0,3296,0,22146,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/it/,,,0,0,0.0,0,0.0,3,0
Japanese,ja,147,0,0.0,0.0,3296,0,22146,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/ja/,,,0,0,0.0,0,0.0,3,0
Korean,ko,147,96,65.3,34.3,3296,1131,22146,8164,36.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/ko/,2024-03-25 09:35:54.235512+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,156,0,0.0,0.0,3442,0,23127,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,147,134,91.1,86.3,3296,2847,22146,18693,84.4,16,10.8,2,1.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/pt_BR/,2023-12-15 02:45:19.508609+00:00,,1,0,0.0,0,0.0,11,0
Russian,ru,156,0,0.0,0.0,3442,0,23127,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,147,0,0.0,0.0,3296,0,22146,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,147,0,0.0,0.0,3296,0,22146,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/sw/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,147,147,100.0,100.0,3296,3296,22146,22146,100.0,18,12.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,147,112,76.1,68.5,3296,2258,22146,14453,65.2,14,9.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/uk/,2022-10-04 10:45:00.947158+00:00,,94,0,0.0,0,0.0,14,0
Urdu (Pakistan),ur_PK,147,0,0.0,0.0,3296,0,22146,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,147,8,5.4,6.0,3296,200,22146,1356,6.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/zh_Hans/,2023-12-06 08:55:13.215503+00:00,,2,0,0.0,0,0.0,3,0
Chinese (Traditional),zh_Hant,147,0,0.0,0.0,3296,0,22146,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstalltroubleshooting/zh_Hant/,,,0,0,0.0,0,0.0,0,0
