name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,67,0,521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,4,0,0.0,0.0,67,0,521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,4,0,0.0,0.0,67,0,521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/cs/,,,0,0,0.0,0,0.0,1,0
German,de,4,0,0.0,0.0,67,0,521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/de/,,,0,0,0.0,0,0.0,1,0
English,en,4,4,100.0,100.0,67,67,521,521,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,1,25.0,1.4,67,1,521,14,2.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/es/,2021-07-22 12:18:31.685429+00:00,,1,0,0.0,0,0.0,0,0
French,fr,4,1,25.0,1.4,67,1,521,14,2.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/fr/,2024-01-07 14:08:57.765243+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,4,0,0.0,0.0,67,0,521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,4,0,0.0,0.0,67,0,521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,4,1,25.0,1.4,67,1,521,14,2.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/id/,2020-04-19 03:53:03.005630+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,67,0,521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,4,0,0.0,0.0,67,0,521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,4,4,100.0,100.0,67,67,521,521,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/ko/,2024-01-07 14:08:58.252584+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,67,0,521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,4,1,25.0,1.4,67,1,521,14,2.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/pl/,2024-01-07 14:08:58.431965+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,1,25.0,1.4,67,1,521,14,2.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/pt_BR/,2022-08-04 16:57:24.546083+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,0,0.0,0.0,67,0,521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,67,0,521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,4,4,100.0,100.0,67,67,521,521,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/tr/,2021-05-28 19:29:51.537400+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,67,0,521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,4,0,0.0,0.0,67,0,521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,4,0,0.0,0.0,67,0,521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,0,0.0,0.0,67,0,521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,67,0,521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminvirtualization/zh_Hans/,,,0,0,0.0,0,0.0,1,0
