name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Assamese,as,226,119,52.6,37.3,6299,2350,42207,16033,37.9,4,1.7,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/as/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/as/,2023-02-28 15:47:18.448205+00:00,,2,0,0.0,0,0.0,7,0
Bulgarian,bg,226,114,50.4,36.2,6299,2284,42207,15610,36.9,4,1.7,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/bg/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/bg/,2023-02-28 15:47:18.603268+00:00,,2,0,0.0,0,0.0,6,0
Bengali,bn,226,107,47.3,34.0,6299,2145,42207,14746,34.9,11,4.8,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/bn/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/bn/,2023-02-28 15:47:18.793769+00:00,,2,0,0.0,0,0.0,5,0
Bengali (India),bn_IN,226,114,50.4,36.2,6299,2284,42207,15610,36.9,11,4.8,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/bn_IN/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/bn_IN/,2023-02-28 15:47:18.968684+00:00,,2,0,0.0,0,0.0,6,0
Catalan,ca,226,183,80.9,61.8,6299,3893,42207,26493,62.7,9,3.9,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/ca/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/ca/,2023-02-28 15:47:19.146930+00:00,,2,0,0.0,0,0.0,3,0
Czech,cs,226,220,97.3,91.7,6299,5781,42207,38831,92.0,19,8.4,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/cs/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/cs/,2023-02-28 15:47:19.313313+00:00,,2,0,0.0,0,0.0,1,0
Danish,da,226,4,1.7,0.8,6299,55,42207,453,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/da/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/da/,,,0,0,0.0,0,0.0,0,0
German,de,226,217,96.0,91.4,6299,5760,42207,38694,91.6,50,22.1,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/de/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/de/,2023-02-28 15:47:19.840426+00:00,,2,0,0.0,0,0.0,1,0
Greek,el,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/el/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/el/,,,0,0,0.0,0,0.0,0,0
English,en,226,226,100.0,100.0,6299,6299,42207,42207,100.0,151,66.8,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/en/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/en/,,,0,226,100.0,0,0.0,0,0
English (United Kingdom),en_GB,226,56,24.7,23.5,6299,1483,42207,10543,24.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/en_GB/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/en_GB/,2023-05-07 22:24:50.446940+00:00,,2,0,0.0,0,0.0,6,0
Spanish,es,226,226,100.0,100.0,6299,6299,42207,42207,100.0,31,13.7,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/es/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/es/,2023-11-25 09:48:37.630791+00:00,,5,0,0.0,0,0.0,1,0
Basque,eu,226,5,2.2,0.3,6299,23,42207,109,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/eu/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,226,226,100.0,100.0,6299,6299,42207,42207,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/fi/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/fi/,2023-03-03 18:37:11.556892+00:00,,1,0,0.0,0,0.0,0,0
French,fr,226,226,100.0,100.0,6299,6299,42207,42207,100.0,27,11.9,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/fr/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/fr/,2023-02-28 15:47:20.982061+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,226,33,14.6,13.2,6299,837,42207,5849,13.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/fur/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/fur/,,,0,0,0.0,0,0.0,5,0
Galician,gl,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/gl/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,226,119,52.6,37.3,6299,2350,42207,16033,37.9,9,3.9,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/gu/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/gu/,2023-02-28 15:47:21.525462+00:00,,2,0,0.0,0,0.0,7,0
Hebrew,he,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/he/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,226,118,52.2,37.0,6299,2333,42207,15899,37.6,51,22.5,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/hi/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/hi/,2023-02-28 15:47:22.027465+00:00,,2,0,0.0,0,0.0,5,0
Croatian,hr,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/hr/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,226,124,54.8,43.4,6299,2740,42207,18771,44.4,32,14.1,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/hu/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/hu/,2023-02-28 15:47:22.369974+00:00,,2,0,0.0,0,0.0,7,0
Italian,it,226,220,97.3,91.7,6299,5781,42207,38836,92.0,1,0.4,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/it/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/it/,2023-02-28 15:47:22.557711+00:00,,2,0,0.0,0,0.0,1,0
Japanese,ja,226,226,100.0,100.0,6299,6299,42207,42207,100.0,31,13.7,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/ja/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/ja/,2023-02-28 17:28:48.646649+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,226,9,3.9,0.3,6299,23,42207,154,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/ka/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/ka/,2024-02-20 06:36:07.419425+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,226,119,52.6,37.3,6299,2350,42207,16033,37.9,12,5.3,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/kn/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/kn/,2023-02-28 15:47:23.260984+00:00,,2,0,0.0,0,0.0,7,0
Korean,ko,226,226,100.0,100.0,6299,6299,42207,42207,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/ko/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/ko/,2024-04-30 04:36:11.372213+00:00,,0,0,0.0,0,0.0,0,0
Maithili,mai,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/mai/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/mai/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,226,119,52.6,37.3,6299,2350,42207,16033,37.9,17,7.5,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/ml/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/ml/,2023-02-28 15:47:23.825539+00:00,,2,0,0.0,0,0.0,7,0
Marathi,mr,226,119,52.6,37.3,6299,2350,42207,16033,37.9,7,3.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/mr/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/mr/,2023-02-28 15:47:24.212214+00:00,,2,0,0.0,0,0.0,7,0
Malay,ms,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/ms/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/nb_NO/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/nb_NO/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/nds/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,226,226,100.0,100.0,6299,6299,42207,42207,100.0,3,1.3,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/nl/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/nl/,2023-02-28 15:47:24.934915+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/nn/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/nn/,,,0,0,0.0,0,0.0,0,0
Odia,or,226,119,52.6,37.3,6299,2350,42207,16033,37.9,12,5.3,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/or/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/or/,2023-02-28 15:47:25.580772+00:00,,2,0,0.0,0,0.0,7,0
Punjabi,pa,226,119,52.6,37.3,6299,2350,42207,16033,37.9,68,30.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/pa/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/pa/,2023-02-28 15:47:25.770778+00:00,,2,0,0.0,0,0.0,7,0
Polish,pl,226,226,100.0,100.0,6299,6299,42207,42207,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/pl/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/pl/,2023-02-28 15:47:25.959280+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,226,72,31.8,24.2,6299,1530,42207,10740,25.4,7,3.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/pt/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/pt/,,,0,0,0.0,0,0.0,8,0
Portuguese (Brazil),pt_BR,226,218,96.4,92.9,6299,5855,42207,39290,93.0,51,22.5,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/pt_BR/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/pt_BR/,2023-02-28 15:47:26.302652+00:00,,2,0,0.0,0,0.0,4,0
Russian,ru,226,217,96.0,91.4,6299,5760,42207,38694,91.6,72,31.8,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/ru/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/ru/,2023-02-28 15:47:26.672881+00:00,,2,0,0.0,0,0.0,1,0
Sinhala,si,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/si/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,226,17,7.5,2.5,6299,162,42207,970,2.2,4,1.7,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/sk/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/sk/,,,0,0,0.0,0,0.0,4,0
Serbian,sr,226,38,16.8,12.5,6299,791,42207,5957,14.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/sr/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/sr/,,,0,0,0.0,0,0.0,10,0
Serbian (latin),sr_Latn,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/sr_Latn/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,226,226,100.0,100.0,6299,6299,42207,42207,100.0,4,1.7,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/sv/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/sv/,2023-02-28 15:47:27.673227+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,226,119,52.6,37.3,6299,2350,42207,16033,37.9,13,5.7,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/ta/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/ta/,2023-02-28 15:47:27.829430+00:00,,2,0,0.0,0,0.0,7,0
Telugu,te,226,118,52.2,37.0,6299,2333,42207,15899,37.6,8,3.5,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/te/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/te/,2023-02-28 15:47:27.998460+00:00,,2,0,0.0,0,0.0,5,0
Thai,th,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/th/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/tr/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/tr/,,,0,0,0.0,0,0.0,2,0
Ukrainian,uk,226,226,100.0,100.0,6299,6299,42207,42207,100.0,32,14.1,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/uk/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/uk/,2023-02-28 17:29:15.437970+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,226,226,100.0,100.0,6299,6299,42207,42207,100.0,49,21.6,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/zh_CN/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/zh_CN/,2023-02-28 15:47:28.878476+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,226,217,96.0,91.4,6299,5760,42207,38694,91.6,14,6.1,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel8plugins/zh_TW/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel8plugins/zh_TW/,2023-02-28 15:47:29.046729+00:00,,2,0,0.0,0,0.0,1,0
