name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,22,0,0.0,0.0,409,0,2719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,22,0,0.0,0.0,409,0,2719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/cs/,,,0,0,0.0,0,0.0,0,0
German,de,22,0,0.0,0.0,409,0,2719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/de/,2024-02-22 22:28:46.999117+00:00,,0,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,409,409,2719,2719,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/en/,,,0,22,100.0,0,0.0,0,0
Spanish,es,22,22,100.0,100.0,409,409,2719,2719,100.0,6,27.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/es/,2024-03-31 16:36:12.711961+00:00,,0,0,0.0,0,0.0,0,0
French,fr,22,0,0.0,0.0,409,0,2719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,22,0,0.0,0.0,409,0,2719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,22,0,0.0,0.0,409,0,2719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,22,0,0.0,0.0,409,0,2719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/nn/,2024-05-08 04:34:08.507207+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,22,0,0.0,0.0,409,0,2719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,22,0,0.0,0.0,409,0,2719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,22,0,0.0,0.0,409,0,2719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,0,0.0,0.0,409,0,2719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_troubleshooting-live-usbadocdelete/zh_Hans/,,,0,0,0.0,0,0.0,0,0
