name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,173,0,1344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,9,0,0.0,0.0,173,0,1344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,9,0,0.0,0.0,173,0,1344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/cs/,,,0,0,0.0,0,0.0,1,0
German,de,9,0,0.0,0.0,173,0,1344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/de/,,,0,0,0.0,0,0.0,1,0
English,en,9,9,100.0,100.0,173,173,1344,1344,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,0,0.0,0.0,173,0,1344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/es/,,,0,0,0.0,0,0.0,1,0
French,fr,9,0,0.0,0.0,173,0,1344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,9,0,0.0,0.0,173,0,1344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,9,0,0.0,0.0,173,0,1344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,0,0.0,0.0,173,0,1344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,9,0,0.0,0.0,173,0,1344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,9,0,0.0,0.0,173,0,1344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,9,9,100.0,100.0,173,173,1344,1344,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/ko/,2024-01-07 14:10:04.564823+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,0,0.0,0.0,173,0,1344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,9,0,0.0,0.0,173,0,1344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,9,1,11.1,0.5,173,1,1344,20,1.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/pt_BR/,2024-01-07 14:10:04.793919+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,9,0,0.0,0.0,173,0,1344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,9,0,0.0,0.0,173,0,1344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,9,0,0.0,0.0,173,0,1344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,9,0,0.0,0.0,173,0,1344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,9,0,0.0,0.0,173,0,1344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,9,0,0.0,0.0,173,0,1344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,9,0,0.0,0.0,173,0,1344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,9,0,0.0,0.0,173,0,1344,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopi18n/zh_Hans/,,,0,0,0.0,0,0.0,1,0
