name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,23,11,47.8,36.7,49,18,1002,492,49.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/ar/,2024-01-07 14:16:20.170064+00:00,,0,0,0.0,0,0.0,3,0
Catalan,ca,23,0,0.0,0.0,49,0,1002,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,23,14,60.8,42.8,49,21,1002,605,60.3,3,13.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/cs/,2024-01-12 17:10:13.130910+00:00,,2,0,0.0,0,0.0,6,0
German,de,23,0,0.0,0.0,49,0,1002,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/de/,,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,49,49,1002,1002,100.0,11,47.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/en/,,,0,23,100.0,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,49,49,1002,1002,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/es/,2024-01-07 14:16:20.605506+00:00,,0,0,0.0,0,0.0,0,0
French,fr,23,18,78.2,81.6,49,40,1002,763,76.1,5,21.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/fr/,2024-01-07 14:16:21.164376+00:00,,0,0,0.0,0,0.0,3,0
Friulian,fur,23,0,0.0,0.0,49,0,1002,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,23,0,0.0,0.0,49,0,1002,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,14,60.8,42.8,49,21,1002,605,60.3,3,13.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/id/,2024-01-07 14:16:21.419710+00:00,,0,0,0.0,0,0.0,4,0
Italian,it,23,10,43.4,34.6,49,17,1002,436,43.5,4,17.3,2,8.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/it/,2024-01-07 14:16:21.523380+00:00,,0,0,0.0,0,0.0,3,0
Japanese,ja,23,0,0.0,0.0,49,0,1002,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,23,23,100.0,100.0,49,49,1002,1002,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/ko/,2024-01-08 08:01:03.378599+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,23,13,56.5,40.8,49,20,1002,569,56.7,3,13.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/nl/,2021-05-22 11:05:20.984367+00:00,,1,0,0.0,0,0.0,3,0
Polish,pl,23,13,56.5,40.8,49,20,1002,562,56.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/pl/,2024-01-07 14:16:21.931752+00:00,,0,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,23,18,78.2,81.6,49,40,1002,763,76.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/pt_BR/,2024-01-07 14:16:22.016060+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,23,0,0.0,0.0,49,0,1002,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,23,0,0.0,0.0,49,0,1002,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,23,100.0,100.0,49,49,1002,1002,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/tr/,2024-01-07 14:16:22.335550+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,23,12,52.1,38.7,49,19,1002,526,52.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/uk/,2021-12-07 21:22:42.005184+00:00,,5,0,0.0,0,0.0,3,0
Urdu,ur,23,0,0.0,0.0,49,0,1002,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,23,0,0.0,0.0,49,0,1002,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,23,17,73.9,79.5,49,39,1002,720,71.8,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/zh_CN/,2024-02-02 01:22:08.368951+00:00,,1,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,23,0,0.0,0.0,49,0,1002,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27nav/zh_Hans/,,,0,0,0.0,0,0.0,1,0
