name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,9,0,0.0,0.0,236,0,1768,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,0,0.0,0.0,236,0,1768,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/cs/,,,0,0,0.0,0,0.0,9,0
German,de,9,0,0.0,0.0,236,0,1768,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/de/,,,0,0,0.0,0,0.0,1,0
English,en,9,9,100.0,100.0,236,236,1768,1768,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,0,0.0,0.0,236,0,1768,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/es/,,,0,0,0.0,0,0.0,9,0
Finnish,fi,9,1,11.1,1.6,236,4,1768,29,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/fi/,2024-01-11 08:42:55.939977+00:00,,1,0,0.0,0,0.0,8,0
French,fr,9,0,0.0,0.0,236,0,1768,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/fr/,,,0,0,0.0,0,0.0,8,0
Friulian,fur,9,0,0.0,0.0,236,0,1768,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/fur/,,,0,0,0.0,0,0.0,9,0
Indonesian,id,9,0,0.0,0.0,236,0,1768,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/id/,,,0,0,0.0,0,0.0,9,0
Italian,it,9,0,0.0,0.0,236,0,1768,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,0,0.0,0.0,236,0,1768,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/ja/,,,0,0,0.0,0,0.0,8,0
Korean,ko,9,9,100.0,100.0,236,236,1768,1768,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/ko/,2024-01-11 15:45:08.861970+00:00,,7,0,0.0,0,0.0,0,0
Dutch,nl,9,0,0.0,0.0,236,0,1768,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,236,236,1768,1768,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/pt_BR/,2023-12-15 11:08:12.652655+00:00,,6,0,0.0,0,0.0,4,0
Russian,ru,9,0,0.0,0.0,236,0,1768,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,9,0,0.0,0.0,236,0,1768,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,9,0,0.0,0.0,236,0,1768,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,0,0.0,0.0,236,0,1768,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/tr/,,,0,0,0.0,0,0.0,9,0
Ukrainian,uk,9,0,0.0,0.0,236,0,1768,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/uk/,,,0,0,0.0,0,0.0,9,0
Urdu (Pakistan),ur_PK,9,0,0.0,0.0,236,0,1768,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,0,0.0,0.0,236,0,1768,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/zh_Hans/,,,0,0,0.0,0,0.0,9,0
Chinese (Traditional),zh_Hant,9,0,0.0,0.0,236,0,1768,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedupgrading_your_current_system/zh_Hant/,,,0,0,0.0,0,0.0,0,0
