name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,24,0,0.0,0.0,826,0,5339,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,24,0,0.0,0.0,826,0,5339,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/cs/,,,0,0,0.0,0,0.0,1,0
German,de,24,0,0.0,0.0,826,0,5339,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/de/,,,0,0,0.0,0,0.0,1,0
English,en,24,24,100.0,100.0,826,826,5339,5339,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,0,0.0,0.0,826,0,5339,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/es/,,,0,0,0.0,0,0.0,18,0
Finnish,fi,24,0,0.0,0.0,826,0,5339,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/fi/,,,0,0,0.0,0,0.0,1,0
French,fr,24,0,0.0,0.0,826,0,5339,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,24,0,0.0,0.0,826,0,5339,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,24,0,0.0,0.0,826,0,5339,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/id/,,,0,0,0.0,0,0.0,24,0
Italian,it,24,0,0.0,0.0,826,0,5339,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,24,0,0.0,0.0,826,0,5339,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,24,10,41.6,12.2,826,101,5339,725,13.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/ko/,2024-02-24 03:02:29.882540+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,24,0,0.0,0.0,826,0,5339,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,24,3,12.5,9.8,826,81,5339,455,8.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/pt_BR/,2023-12-15 03:48:16.616418+00:00,,3,0,0.0,0,0.0,22,0
Russian,ru,24,0,0.0,0.0,826,0,5339,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,24,0,0.0,0.0,826,0,5339,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,24,0,0.0,0.0,826,0,5339,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,0,0.0,0.0,826,0,5339,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/tr/,,,0,0,0.0,0,0.0,24,0
Ukrainian,uk,24,0,0.0,0.0,826,0,5339,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,24,0,0.0,0.0,826,0,5339,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,0,0.0,0.0,826,0,5339,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/zh_Hans/,,,0,0,0.0,0,0.0,13,0
Chinese (Traditional),zh_Hant,24,0,0.0,0.0,826,0,5339,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addlvm/zh_Hant/,,,0,0,0.0,0,0.0,0,0
