name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/ar/,,,0,0,0.0,0,0.0,1,0
Belarusian,be,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/be/,,,0,0,0.0,0,0.0,1,0
Bengali,bn,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/cs/,,,0,0,0.0,0,0.0,1,0
English,en,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/es/,,,0,0,0.0,0,0.0,1,0
Finnish,fi,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/fi/,,,0,0,0.0,0,0.0,1,0
French,fr,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/fr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/ka/,2024-01-07 03:49:36.422677+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/ko/,2024-01-07 03:49:36.512629+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/mr/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese,pt,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/pt/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/pt_BR/,2024-01-07 03:49:36.788781+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/sv/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/sw/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/uk/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/zh_CN/,2023-12-09 01:32:43.740626+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28nav/zh_Hans/,2023-05-22 05:02:12.783320+00:00,,1,0,0.0,0,0.0,0,0
