name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,81,0,531,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,81,0,531,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,81,0,531,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/cs/,,,0,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,81,0,531,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,81,81,531,531,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,81,81,531,531,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/es/,2021-12-23 13:08:53.612986+00:00,,4,0,0.0,0,0.0,0,0
French,fr,4,0,0.0,0.0,81,0,531,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,4,0,0.0,0.0,81,0,531,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,81,0,531,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,0,0.0,0.0,81,0,531,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,81,0,531,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,81,0,531,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,81,81,531,531,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/ko/,2021-06-17 08:17:07.141946+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,81,0,531,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,81,0,531,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,2,50.0,9.8,81,8,531,58,10.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/pt_BR/,2023-12-18 23:23:44.960133+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,0,0.0,0.0,81,0,531,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,81,0,531,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,81,81,531,531,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/tr/,2021-11-27 17:53:09.606442+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,81,0,531,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,4,0,0.0,0.0,81,0,531,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,4,0,0.0,0.0,81,0,531,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,0,0.0,0.0,81,0,531,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,81,0,531,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminarm_architectures/zh_Hans/,,,0,0,0.0,0,0.0,0,0
