name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,6,6,100.0,100.0,199,199,1131,1131,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagesindex/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,199,199,1131,1131,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagesindex/es/,2020-03-26 18:10:12.379785+00:00,,8,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,199,199,1131,1131,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagesindex/fr/,2020-02-26 02:31:25.121185+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,199,199,1131,1131,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagesindex/it/,2023-07-13 09:57:14.846048+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,199,199,1131,1131,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagesindex/pt_BR/,2021-04-14 07:17:34.221642+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,6,6,100.0,100.0,199,199,1131,1131,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagesindex/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagesindex/pt_PT/,2023-09-12 17:35:39.619459+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,6,0,0.0,0.0,199,0,1131,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagesindex/ro/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagesindex/ro/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,199,199,1131,1131,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterpagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterpagesindex/uk/,2020-12-15 22:57:04.584391+00:00,,0,0,0.0,0,0.0,0,0
