name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,2,66.6,66.6,48,32,362,200,55.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/ar/,2020-04-23 14:14:04.838954+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/cs/,,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/de/,,,0,0,0.0,0,0.0,1,0
English,en,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/es/,2021-01-12 16:04:46.493773+00:00,,3,0,0.0,0,0.0,1,0
French,fr,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/fr/,2024-01-07 14:09:36.862145+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/id/,2020-04-19 04:39:37.202654+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,48,0,362,0,0.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/it/,2024-01-07 14:09:37.151488+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/ko/,2023-10-17 00:27:46.279728+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/pl/,2020-07-29 00:38:21.297571+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/pt_BR/,2020-12-08 13:43:17.056288+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/tr/,2020-04-01 16:47:06.271329+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,3,1,33.3,2.0,48,1,362,8,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/uk/,2021-12-07 17:37:54.365815+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,3,1,33.3,2.0,48,1,362,8,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/zh_CN/,2023-12-02 10:53:05.401747+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomeoverview/zh_Hans/,,,0,0,0.0,0,0.0,1,0
