name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,239,0,1603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,9,0,0.0,0.0,239,0,1603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/be/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,9,0,0.0,0.0,239,0,1603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,0,0.0,0.0,239,0,1603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,0,0.0,0.0,239,0,1603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/cs/,,,0,0,0.0,0,0.0,9,0
English,en,9,9,100.0,100.0,239,239,1603,1603,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,0,0.0,0.0,239,0,1603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/es/,,,0,0,0.0,0,0.0,6,0
Finnish,fi,9,0,0.0,0.0,239,0,1603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/fi/,,,0,0,0.0,0,0.0,8,0
French,fr,9,5,55.5,15.0,239,36,1603,263,16.4,4,44.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/fr/,2024-03-18 00:54:40.869264+00:00,,0,0,0.0,0,0.0,7,1
Indonesian,id,9,5,55.5,15.0,239,36,1603,263,16.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/id/,2024-01-15 11:11:23.133252+00:00,,7,0,0.0,0,0.0,6,0
Italian,it,9,0,0.0,0.0,239,0,1603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,0,0.0,0.0,239,0,1603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/ja/,,,0,0,0.0,0,0.0,9,0
Georgian,ka,9,0,0.0,0.0,239,0,1603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,9,9,100.0,100.0,239,239,1603,1603,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/ko/,2024-01-08 08:49:09.433007+00:00,,10,0,0.0,0,0.0,0,0
Marathi,mr,9,0,0.0,0.0,239,0,1603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/mr/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,0,0.0,0.0,239,0,1603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,0,0.0,0.0,239,0,1603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,0,0.0,0.0,239,0,1603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/pt_BR/,,,0,0,0.0,0,0.0,9,0
Sinhala,si,9,0,0.0,0.0,239,0,1603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,9,0,0.0,0.0,239,0,1603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,9,0,0.0,0.0,239,0,1603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,0,0.0,0.0,239,0,1603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/tr/,,,0,0,0.0,0,0.0,6,0
Ukrainian,uk,9,0,0.0,0.0,239,0,1603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/uk/,,,0,0,0.0,0,0.0,6,0
Chinese (Simplified),zh_CN,9,0,0.0,0.0,239,0,1603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/zh_CN/,,,0,0,0.0,0,0.0,8,0
Chinese (Simplified),zh_Hans,9,0,0.0,0.0,239,0,1603,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagessystem-upgrade/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagessystem-upgrade/zh_Hans/,,,0,0,0.0,0,0.0,9,0
