name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,55,0,0.0,0.0,718,0,6567,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/ar/,,,0,0,0.0,0,0.0,2,0
Czech,cs,55,0,0.0,0.0,718,0,6567,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/cs/,,,0,0,0.0,0,0.0,6,0
German,de,55,0,0.0,0.0,718,0,6567,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/de/,2024-02-22 22:28:57.381182+00:00,,0,0,0.0,0,0.0,6,0
English,en,55,55,100.0,100.0,718,718,6567,6567,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/en/,,,0,55,100.0,0,0.0,0,0
Spanish,es,55,0,0.0,0.0,718,0,6567,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/es/,,,0,0,0.0,0,0.0,6,0
French,fr,55,0,0.0,0.0,718,0,6567,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/fr/,,,0,0,0.0,0,0.0,6,0
Italian,it,55,0,0.0,0.0,718,0,6567,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/it/,,,0,0,0.0,0,0.0,5,0
Japanese,ja,55,0,0.0,0.0,718,0,6567,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/ja/,,,0,0,0.0,0,0.0,5,0
Norwegian Nynorsk,nn,55,0,0.0,0.0,718,0,6567,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/nn/,2024-05-08 04:36:08.652535+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,55,0,0.0,0.0,718,0,6567,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/pt_BR/,,,0,0,0.0,0,0.0,6,0
Portuguese (Portugal),pt_PT,55,0,0.0,0.0,718,0,6567,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/pt_PT/,,,0,0,0.0,0,0.0,2,0
Telugu,te,55,0,0.0,0.0,718,0,6567,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/te/,,,0,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_Hans,55,0,0.0,0.0,718,0,6567,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesvirtualization-an-overview/zh_Hans/,,,0,0,0.0,0,0.0,4,0
