name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,36,0,0.0,0.0,297,0,2130,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,36,0,0.0,0.0,297,0,2130,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/cs/,,,0,0,0.0,0,0.0,0,0
German,de,36,0,0.0,0.0,297,0,2130,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/de/,2024-02-22 22:49:15.223754+00:00,,0,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,297,297,2130,2130,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/en/,,,0,36,100.0,0,0.0,0,0
Spanish,es,36,0,0.0,0.0,297,0,2130,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/es/,,,0,0,0.0,0,0.0,0,0
French,fr,36,0,0.0,0.0,297,0,2130,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,36,0,0.0,0.0,297,0,2130,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,36,0,0.0,0.0,297,0,2130,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,36,0,0.0,0.0,297,0,2130,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/nn/,2024-05-08 05:02:55.970898+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,36,0,0.0,0.0,297,0,2130,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/pt_BR/,,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,36,0,0.0,0.0,297,0,2130,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,36,0,0.0,0.0,297,0,2130,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,36,0,0.0,0.0,297,0,2130,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-chromium-web-browser/zh_Hans/,,,0,0,0.0,0,0.0,0,0
