name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,0,0.0,0.0,114,0,1140,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,0,0.0,0.0,114,0,1140,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,8,0,0.0,0.0,114,0,1140,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/cs/,,,0,0,0.0,0,0.0,1,0
German,de,8,0,0.0,0.0,114,0,1140,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/de/,,,0,0,0.0,0,0.0,1,0
English,en,8,8,100.0,100.0,114,114,1140,1140,100.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,0,0.0,0.0,114,0,1140,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/es/,,,0,0,0.0,0,0.0,1,0
French,fr,8,0,0.0,0.0,114,0,1140,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,8,0,0.0,0.0,114,0,1140,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,8,0,0.0,0.0,114,0,1140,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,8,2,25.0,2.6,114,3,1140,18,1.5,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/id/,2024-01-25 11:32:13.204014+00:00,,1,0,0.0,0,0.0,1,0
Italian,it,8,0,0.0,0.0,114,0,1140,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,8,0,0.0,0.0,114,0,1140,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,8,8,100.0,100.0,114,114,1140,1140,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/ko/,2023-12-12 08:26:34.986031+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,114,0,1140,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,8,0,0.0,0.0,114,0,1140,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,8,2,25.0,2.6,114,3,1140,18,1.5,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/pt_BR/,2024-01-07 20:12:53.605036+00:00,,1,0,0.0,0,0.0,6,0
Portuguese (Portugal),pt_PT,8,0,0.0,0.0,114,0,1140,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,0,0.0,0.0,114,0,1140,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,8,0,0.0,0.0,114,0,1140,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,8,0,0.0,0.0,114,0,1140,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,8,0,0.0,0.0,114,0,1140,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,8,0,0.0,0.0,114,0,1140,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,8,2,25.0,2.6,114,3,1140,18,1.5,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/zh_CN/,2023-12-03 02:02:44.608270+00:00,,2,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,114,0,1140,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminstorage/zh_Hans/,2024-03-16 10:47:23.264090+00:00,,0,0,0.0,0,0.0,1,0
