name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/cs/,,,0,0,0.0,0,0.0,1,0
German,de,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/de/,,,0,0,0.0,0,0.0,1,0
English,en,1,1,100.0,100.0,1,1,7,7,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,7,7,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/es/,2024-03-26 00:56:19.266145+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,7,7,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/fr/,2024-05-18 00:57:09.815090+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,7,7,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/id/,2024-01-16 05:46:08.043664+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,1,1,100.0,100.0,1,1,7,7,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/ja/,2024-05-18 00:57:09.881320+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/ko/,2024-01-16 17:09:21.915855+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,1,1,100.0,100.0,1,1,7,7,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/pl/,2024-05-18 00:57:09.927008+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/pt_BR/,2024-01-07 19:09:45.328325+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,1,1,100.0,100.0,1,1,7,7,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/tr/,2024-05-18 00:57:09.989649+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/uk/,2024-05-18 00:57:10.047443+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,1,1,7,7,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/zh_CN/,2024-05-18 00:57:10.085258+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_haskell/zh_Hans/,,,0,0,0.0,0,0.0,0,0
