name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,15,0,0.0,0.0,256,0,2248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagescustomize-nic/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagescustomize-nic/cs/,2024-02-20 16:46:20.760997+00:00,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,256,256,2248,2248,100.0,1,6.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagescustomize-nic/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagescustomize-nic/en/,,,0,15,100.0,0,0.0,0,0
Spanish,es,15,0,0.0,0.0,256,0,2248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagescustomize-nic/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagescustomize-nic/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,15,0,0.0,0.0,256,0,2248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagescustomize-nic/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagescustomize-nic/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,15,0,0.0,0.0,256,0,2248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagescustomize-nic/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagescustomize-nic/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,0,0.0,0.0,256,0,2248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagescustomize-nic/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagescustomize-nic/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,0,0.0,0.0,256,0,2248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagescustomize-nic/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagescustomize-nic/it/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,13,86.6,85.1,256,218,2248,1696,75.4,0,0.0,2,13.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagescustomize-nic/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagescustomize-nic/pt_BR/,2024-02-08 22:17:21.344791+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,15,0,0.0,0.0,256,0,2248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagescustomize-nic/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagescustomize-nic/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,15,13,86.6,85.1,256,218,2248,1696,75.4,3,20.0,2,13.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagescustomize-nic/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagescustomize-nic/zh_CN/,2024-02-08 22:17:21.561129+00:00,,2,0,0.0,0,0.0,0,0
