name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,25,0,0.0,0.0,428,0,2950,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,25,0,0.0,0.0,428,0,2950,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/az/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/az/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,25,0,0.0,0.0,428,0,2950,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,25,0,0.0,0.0,428,0,2950,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/cs/,,,0,0,0.0,0,0.0,0,0
German,de,25,0,0.0,0.0,428,0,2950,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/de/,,,0,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,428,428,2950,2950,100.0,16,64.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/en/,,,0,25,100.0,0,0.0,0,0
Spanish,es,25,0,0.0,0.0,428,0,2950,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,25,0,0.0,0.0,428,0,2950,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,25,1,4.0,0.4,428,2,2950,14,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/fi/,2021-01-04 05:04:08.749003+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,25,7,28.0,40.1,428,172,2950,1097,37.1,2,8.0,8,32.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/fil/,2023-10-20 22:05:24.739143+00:00,,5,0,0.0,0,0.0,0,0
French,fr,25,2,8.0,1.6,428,7,2950,105,3.5,0,0.0,1,4.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/fr/,2023-10-15 22:06:23.555061+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,25,9,36.0,42.7,428,183,2950,1283,43.4,3,12.0,7,28.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/fur/,2023-10-20 22:05:25.078676+00:00,,6,0,0.0,0,0.0,0,0
Hungarian,hu,25,0,0.0,0.0,428,0,2950,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/hu/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/hu/,,,0,0,0.0,0,0.0,1,0
Italian,it,25,0,0.0,0.0,428,0,2950,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,25,0,0.0,0.0,428,0,2950,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/ja/,2024-02-19 16:06:32.797899+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,25,1,4.0,0.4,428,2,2950,14,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/ko/,2024-03-21 09:36:11.378085+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,25,0,0.0,0.0,428,0,2950,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/ms/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/ms/,,,0,0,0.0,0,0.0,0,0
Odia,or,25,4,16.0,2.1,428,9,2950,53,1.7,0,0.0,4,16.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/or/,2023-10-20 22:05:25.693958+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,25,0,0.0,0.0,428,0,2950,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,25,9,36.0,42.7,428,183,2950,1283,43.4,3,12.0,7,28.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/pt_BR/,2023-10-20 22:05:25.999829+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,25,6,24.0,4.6,428,20,2950,239,8.1,2,8.0,4,16.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/pt_PT/,2023-10-20 22:05:26.187021+00:00,,3,0,0.0,0,0.0,0,0
Sinhala,si,25,0,0.0,0.0,428,0,2950,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,25,0,0.0,0.0,428,0,2950,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/sq/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,25,9,36.0,42.7,428,183,2950,1283,43.4,3,12.0,7,28.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/sv/,2023-10-20 22:05:26.597171+00:00,,6,0,0.0,0,0.0,0,0
Telugu,te,25,0,0.0,0.0,428,0,2950,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,25,9,36.0,42.7,428,183,2950,1283,43.4,4,16.0,7,28.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/tr/,2023-10-20 22:05:26.956097+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,25,0,0.0,0.0,428,0,2950,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,25,0,0.0,0.0,428,0,2950,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyguiding-policy/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyguiding-policy/zh_CN/,,,0,0,0.0,0,0.0,0,0
