name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,38,0,0.0,0.0,546,0,3783,0,0.0,2,5.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/ar/,,,0,0,0.0,0,0.0,37,0
Catalan,ca,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,38,0,0.0,0.0,546,0,3783,0,0.0,1,2.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/cs/,,,0,0,0.0,0,0.0,8,0
German,de,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/de/,,,0,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,546,546,3783,3783,100.0,6,15.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/en/,,,0,38,100.0,0,0.0,0,0
Spanish,es,38,8,21.0,26.0,546,142,3783,954,25.2,2,5.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/es/,2024-03-16 12:35:57.158827+00:00,,0,0,0.0,0,0.0,17,0
French,fr,38,0,0.0,0.0,546,0,3783,0,0.0,2,5.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/fr/,,,0,0,0.0,0,0.0,37,0
Friulian,fur,38,0,0.0,0.0,546,0,3783,0,0.0,3,7.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/fur/,,,0,0,0.0,0,0.0,38,0
Croatian,hr,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,38,38,100.0,100.0,546,546,3783,3783,100.0,3,7.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/id/,2024-01-16 06:01:50.735648+00:00,,38,0,0.0,0,0.0,0,0
Italian,it,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,38,38,100.0,100.0,546,546,3783,3783,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/ko/,2023-11-26 12:27:14.007565+00:00,,35,0,0.0,0,0.0,0,0
Dutch,nl,38,0,0.0,0.0,546,0,3783,0,0.0,2,5.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/nl/,,,0,0,0.0,0,0.0,37,0
Polish,pl,38,0,0.0,0.0,546,0,3783,0,0.0,2,5.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/pl/,,,0,0,0.0,0,0.0,37,0
Portuguese (Brazil),pt_BR,38,38,100.0,100.0,546,546,3783,3783,100.0,3,7.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/pt_BR/,2024-01-07 15:08:51.404838+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,38,0,0.0,0.0,546,0,3783,0,0.0,3,7.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/tr/,,,0,0,0.0,0,0.0,38,0
Ukrainian,uk,38,0,0.0,0.0,546,0,3783,0,0.0,3,7.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/uk/,,,0,0,0.0,0,0.0,38,0
Urdu,ur,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,38,38,100.0,100.0,546,546,3783,3783,100.0,7,18.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/zh_CN/,2023-12-03 02:57:12.515692+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomehardware_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
