name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,0,0.0,0.0,17,0,117,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,17,0,117,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/cs/,,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,17,0,117,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/de/,2024-02-22 22:12:56.259117+00:00,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,17,17,117,117,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,17,17,117,117,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/es/,2021-08-15 13:35:24.582955+00:00,,3,0,0.0,0,0.0,0,0
French,fr,3,0,0.0,0.0,17,0,117,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,17,0,117,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,17,0,117,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/ja/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,17,17,117,117,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/pt_BR/,2023-01-12 10:37:07.213316+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,0,0.0,0.0,17,0,117,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,17,0,117,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,17,0,117,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb/zh_Hans/,,,0,0,0.0,0,0.0,0,0
