name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/ar/,2024-01-07 03:49:33.420930+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/be/,2024-05-16 10:36:28.697372+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/cs/,2024-01-07 03:49:33.711545+00:00,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/es/,2024-01-07 03:49:33.775629+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/fi/,2020-12-15 18:59:31.515029+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/id/,2024-01-07 03:49:33.968301+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/it/,2020-11-17 20:10:57.497235+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/ja/,2021-06-19 19:18:56.458635+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/ka/,2024-01-07 03:49:34.168237+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/ko/,2024-01-07 03:49:34.239337+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/nn/,2024-05-01 22:03:20.152905+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/pl/,2020-05-23 20:16:48.958061+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/pt/,2024-04-23 05:59:51.832100+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/pt_BR/,2024-01-07 03:49:34.502832+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/sv/,2024-01-07 03:49:34.653764+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/sw/,2022-05-19 12:10:01.151542+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/tr/,2024-01-07 03:49:34.775724+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/uk/,2024-01-07 03:49:34.830442+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/zh_CN/,2022-12-02 12:57:55.560657+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29nav/zh_Hans/,2023-05-22 05:02:12.686775+00:00,,1,0,0.0,0,0.0,0,0
