name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,44,0,0.0,0.0,923,0,6333,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/ar/,,,0,0,0.0,0,0.0,5,0
Belarusian,be,44,0,0.0,0.0,923,0,6333,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/be/,,,0,0,0.0,0,0.0,6,0
Bengali,bn,44,0,0.0,0.0,923,0,6333,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/bn/,,,0,0,0.0,0,0.0,2,0
Catalan,ca,44,0,0.0,0.0,923,0,6333,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,44,44,100.0,100.0,923,923,6333,6333,100.0,1,2.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/cs/,2024-01-12 19:37:40.495089+00:00,,1,0,0.0,0,0.0,4,0
English,en,44,44,100.0,100.0,923,923,6333,6333,100.0,2,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/en/,,,0,44,100.0,0,0.0,0,0
Spanish,es,44,1,2.2,0.4,923,4,6333,20,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/es/,2024-02-18 00:45:57.871367+00:00,,0,0,0.0,0,0.0,21,0
Finnish,fi,44,0,0.0,0.0,923,0,6333,0,0.0,1,2.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/fi/,,,0,0,0.0,0,0.0,22,0
French,fr,44,3,6.8,0.8,923,8,6333,102,1.6,1,2.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/fr/,2024-03-18 00:44:32.186336+00:00,,0,0,0.0,0,0.0,37,0
Indonesian,id,44,44,100.0,100.0,923,923,6333,6333,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/id/,2024-05-08 11:35:13.822175+00:00,,4,0,0.0,0,0.0,36,0
Italian,it,44,8,18.1,19.3,923,179,6333,1220,19.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/it/,2024-05-06 10:35:54.679154+00:00,,0,0,0.0,0,0.0,5,0
Japanese,ja,44,0,0.0,0.0,923,0,6333,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/ja/,,,0,0,0.0,0,0.0,7,0
Georgian,ka,44,1,2.2,0.2,923,2,6333,24,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/ka/,2024-04-18 06:47:36.491657+00:00,,0,0,0.0,0,0.0,1,0
Korean,ko,44,44,100.0,100.0,923,923,6333,6333,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/ko/,2024-01-08 09:40:49.745591+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,44,0,0.0,0.0,923,0,6333,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/mr/,,,0,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,44,14,31.8,42.9,923,396,6333,2618,41.3,3,6.8,4,9.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/nn/,2024-05-02 23:35:57.304267+00:00,,0,0,0.0,0,0.0,24,0
Polish,pl,44,0,0.0,0.0,923,0,6333,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/pl/,,,0,0,0.0,0,0.0,15,0
Portuguese,pt,44,3,6.8,0.8,923,8,6333,102,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/pt/,2024-04-28 18:02:38.012036+00:00,,2,0,0.0,0,0.0,7,0
Portuguese (Brazil),pt_BR,44,44,100.0,100.0,923,923,6333,6333,100.0,1,2.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/pt_BR/,2024-01-07 10:51:06.757729+00:00,,5,0,0.0,0,0.0,0,0
Sinhala,si,44,0,0.0,0.0,923,0,6333,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/si/,,,0,0,0.0,0,0.0,1,0
Swedish,sv,44,0,0.0,0.0,923,0,6333,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/sv/,,,0,0,0.0,0,0.0,8,0
Swahili,sw,44,0,0.0,0.0,923,0,6333,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/sw/,,,0,0,0.0,0,0.0,6,0
Turkish,tr,44,0,0.0,0.0,923,0,6333,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/tr/,,,0,0,0.0,0,0.0,20,0
Ukrainian,uk,44,0,0.0,0.0,923,0,6333,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/uk/,,,0,0,0.0,0,0.0,21,0
Chinese (Simplified),zh_CN,44,44,100.0,100.0,923,923,6333,6333,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/zh_CN/,2024-04-27 04:49:31.183787+00:00,,2,0,0.0,0,0.0,5,0
Chinese (Simplified),zh_Hans,44,0,0.0,0.0,923,0,6333,0,0.0,1,2.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesindex/zh_Hans/,,,0,0,0.0,0,0.0,43,0
