name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,14,2,14.2,2.9,340,10,2366,126,5.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesupdate-barrier-signing-keys/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesupdate-barrier-signing-keys/cs/,2024-02-20 16:51:32.848947+00:00,,0,2,14.2,0,0.0,1,0
English,en,14,14,100.0,100.0,340,340,2366,2366,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesupdate-barrier-signing-keys/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesupdate-barrier-signing-keys/en/,,,0,14,100.0,0,0.0,0,0
Spanish,es,14,2,14.2,2.9,340,10,2366,126,5.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesupdate-barrier-signing-keys/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesupdate-barrier-signing-keys/es/,,,0,2,14.2,0,0.0,1,0
Spanish (Latin America),es_419,14,2,14.2,2.9,340,10,2366,126,5.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesupdate-barrier-signing-keys/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesupdate-barrier-signing-keys/es_419/,,,0,2,14.2,0,0.0,0,0
French,fr,14,2,14.2,2.9,340,10,2366,126,5.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesupdate-barrier-signing-keys/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesupdate-barrier-signing-keys/fr/,,,0,2,14.2,0,0.0,1,0
Indonesian,id,14,2,14.2,2.9,340,10,2366,126,5.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesupdate-barrier-signing-keys/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesupdate-barrier-signing-keys/id/,,,0,2,14.2,0,0.0,1,0
Italian,it,14,2,14.2,2.9,340,10,2366,126,5.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesupdate-barrier-signing-keys/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesupdate-barrier-signing-keys/it/,,,0,2,14.2,0,0.0,1,0
Portuguese (Brazil),pt_BR,14,14,100.0,100.0,340,340,2366,2366,100.0,1,7.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesupdate-barrier-signing-keys/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesupdate-barrier-signing-keys/pt_BR/,2024-01-24 02:52:51.954380+00:00,,1,2,14.2,0,0.0,0,0
Ukrainian,uk,14,2,14.2,2.9,340,10,2366,126,5.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesupdate-barrier-signing-keys/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesupdate-barrier-signing-keys/uk/,,,0,2,14.2,0,0.0,1,0
Chinese (Simplified),zh_CN,14,2,14.2,2.9,340,10,2366,126,5.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesupdate-barrier-signing-keys/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesupdate-barrier-signing-keys/zh_CN/,,,0,2,14.2,0,0.0,1,0
