name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,953,0,0.0,0.0,14655,0,109921,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,953,0,0.0,0.0,14655,0,109921,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/cs/,,,0,0,0.0,0,0.0,5,0
German,de,953,0,0.0,0.0,14655,0,109921,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/de/,,,0,0,0.0,0,0.0,8,0
English,en,953,953,100.0,100.0,14655,14655,109921,109921,100.0,10,1.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/en/,,,0,953,100.0,0,0.0,0,0
Spanish,es,953,5,0.5,0.6,14655,89,109921,660,0.6,3,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/es/,2023-12-09 12:01:06.362156+00:00,,5,0,0.0,0,0.0,25,0
Finnish,fi,953,1,0.1,0.1,14655,3,109921,22,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/fi/,2024-01-11 08:54:52.292475+00:00,,1,0,0.0,0,0.0,7,0
French,fr,953,0,0.0,0.0,14655,0,109921,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/fr/,,,0,0,0.0,0,0.0,9,0
Friulian,fur,953,0,0.0,0.0,14655,0,109921,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,953,0,0.0,0.0,14655,0,109921,0,0.0,8,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/id/,,,0,0,0.0,0,0.0,940,0
Italian,it,953,0,0.0,0.0,14655,0,109921,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/it/,,,0,0,0.0,0,0.0,5,0
Japanese,ja,953,0,0.0,0.0,14655,0,109921,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/ja/,,,0,0,0.0,0,0.0,5,0
Korean,ko,953,129,13.5,6.2,14655,911,109921,7733,7.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/ko/,2024-04-07 03:36:02.362413+00:00,,0,0,0.0,0,0.0,426,0
Dutch,nl,953,0,0.0,0.0,14655,0,109921,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/nl/,,,0,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,953,22,2.3,1.9,14655,289,109921,2250,2.0,10,1.0,3,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/pt_BR/,2023-12-15 10:41:33.108308+00:00,,13,0,0.0,0,0.0,616,0
Russian,ru,953,0,0.0,0.0,14655,0,109921,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/ru/,,,0,0,0.0,0,0.0,8,0
Sinhala,si,953,0,0.0,0.0,14655,0,109921,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,953,0,0.0,0.0,14655,0,109921,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,953,0,0.0,0.0,14655,0,109921,0,0.0,8,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/tr/,,,0,0,0.0,0,0.0,952,0
Ukrainian,uk,953,0,0.0,0.0,14655,0,109921,0,0.0,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/uk/,,,0,0,0.0,0,0.0,109,0
Urdu (Pakistan),ur_PK,953,0,0.0,0.0,14655,0,109921,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,953,0,0.0,0.0,14655,0,109921,0,0.0,3,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/zh_Hans/,,,0,0,0.0,0,0.0,409,0
Chinese (Traditional),zh_Hant,953,0,0.0,0.0,14655,0,109921,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesappendixeskickstart_syntax_reference/zh_Hant/,,,0,0,0.0,0,0.0,0,0
