name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,18,0,0.0,0.0,328,0,2393,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,18,0,0.0,0.0,328,0,2393,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,18,0,0.0,0.0,328,0,2393,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/cs/,,,0,0,0.0,0,0.0,1,0
German,de,18,0,0.0,0.0,328,0,2393,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/de/,,,0,0,0.0,0,0.0,1,0
English,en,18,18,100.0,100.0,328,328,2393,2393,100.0,1,5.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,18,5,27.7,9.1,328,30,2393,241,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/es/,2024-05-18 01:18:48.290429+00:00,,0,0,0.0,0,0.0,1,0
French,fr,18,5,27.7,9.1,328,30,2393,241,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/fr/,2024-05-18 01:18:49.138920+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,18,0,0.0,0.0,328,0,2393,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,18,0,0.0,0.0,328,0,2393,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,18,5,27.7,9.1,328,30,2393,241,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/id/,2023-04-21 05:26:55.204698+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,18,1,5.5,0.3,328,1,2393,12,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/it/,2024-05-18 00:46:26.910564+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,18,0,0.0,0.0,328,0,2393,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,18,18,100.0,100.0,328,328,2393,2393,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/ko/,2023-05-18 18:43:28.460241+00:00,,14,0,0.0,0,0.0,0,0
Dutch,nl,18,5,27.7,9.1,328,30,2393,241,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/nl/,2024-05-18 01:18:48.504801+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,18,5,27.7,9.1,328,30,2393,241,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/pl/,2024-05-18 00:46:27.122028+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,18,5,27.7,9.1,328,30,2393,241,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/pt_BR/,2024-01-08 15:03:14.899402+00:00,,1,0,0.0,0,0.0,13,0
Portuguese (Portugal),pt_PT,18,0,0.0,0.0,328,0,2393,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,18,0,0.0,0.0,328,0,2393,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,18,5,27.7,9.1,328,30,2393,241,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/tr/,2024-05-18 01:18:48.815957+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,18,5,27.7,9.1,328,30,2393,241,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/uk/,2024-05-18 01:18:49.052416+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,18,0,0.0,0.0,328,0,2393,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,18,0,0.0,0.0,328,0,2393,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,18,2,11.1,0.9,328,3,2393,27,1.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/zh_CN/,2023-12-03 05:47:53.438446+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,0,0.0,0.0,328,0,2393,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadmininstallation/zh_Hans/,,,0,0,0.0,0,0.0,1,0
