name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/cs/,2024-05-18 00:44:40.599069+00:00,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/es/,2024-05-18 00:42:43.053355+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/fr/,2024-05-18 00:42:15.196069+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/id/,2024-01-16 05:43:31.766354+00:00,,1,0,0.0,0,0.0,1,0
Italian,it,1,1,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/it/,2024-05-17 04:04:03.343437+00:00,,1,0,0.0,0,0.0,1,0
Japanese,ja,1,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,1,1,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/ko/,2024-01-07 14:16:13.745177+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/nl/,2024-05-18 00:44:40.679487+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/pl/,2024-05-18 00:44:40.744128+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/pt_BR/,2023-12-18 20:36:28.381449+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/ru/,2024-05-18 00:42:48.449576+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/tr/,2024-05-18 00:44:40.788219+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/uk/,2024-05-18 00:44:40.823365+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,1,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,1,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/ur_PK/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/zh_CN/,2023-12-02 11:16:30.015746+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsauthor_group/zh_Hans/,,,0,0,0.0,0,0.0,1,0
