name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,32,0,0.0,0.0,708,0,6825,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-user-systemd-unit-on-boot/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-user-systemd-unit-on-boot/cs/,2024-02-20 17:09:48.623802+00:00,,0,0,0.0,0,0.0,2,0
English,en,32,32,100.0,100.0,708,708,6825,6825,100.0,2,6.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-user-systemd-unit-on-boot/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-user-systemd-unit-on-boot/en/,,,0,32,100.0,0,0.0,0,0
Spanish,es,32,2,6.2,3.6,708,26,6825,188,2.7,1,3.1,1,3.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-user-systemd-unit-on-boot/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-user-systemd-unit-on-boot/es/,2023-04-05 22:09:04.869865+00:00,,1,0,0.0,0,0.0,2,0
Spanish (Latin America),es_419,32,0,0.0,0.0,708,0,6825,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-user-systemd-unit-on-boot/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-user-systemd-unit-on-boot/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,32,0,0.0,0.0,708,0,6825,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-user-systemd-unit-on-boot/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-user-systemd-unit-on-boot/fr/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,32,2,6.2,3.6,708,26,6825,188,2.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-user-systemd-unit-on-boot/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-user-systemd-unit-on-boot/id/,2024-02-08 22:18:30.113782+00:00,,0,0,0.0,0,0.0,4,0
Italian,it,32,0,0.0,0.0,708,0,6825,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-user-systemd-unit-on-boot/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-user-systemd-unit-on-boot/it/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,32,16,50.0,26.1,708,185,6825,1363,19.9,7,21.8,14,43.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-user-systemd-unit-on-boot/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-user-systemd-unit-on-boot/pt_BR/,2024-02-08 22:18:30.682362+00:00,,6,0,0.0,0,0.0,2,0
Ukrainian,uk,32,0,0.0,0.0,708,0,6825,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-user-systemd-unit-on-boot/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-user-systemd-unit-on-boot/uk/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_CN,32,0,0.0,0.0,708,0,6825,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-user-systemd-unit-on-boot/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-user-systemd-unit-on-boot/zh_CN/,,,0,0,0.0,0,0.0,1,0
