name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,78,0,0.0,0.0,2403,0,16834,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,78,0,0.0,0.0,2403,0,16834,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/az/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/az/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,78,10,12.8,0.7,2403,18,16834,158,0.9,3,3.8,1,1.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/ca/,2023-12-17 22:25:24.526796+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,78,1,1.2,0.1,2403,1,16834,16,0.1,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/cs/,2019-11-07 14:17:49.041245+00:00,,1,0,0.0,0,0.0,0,0
German,de,78,0,0.0,0.0,2403,0,16834,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/de/,,,0,0,0.0,0,0.0,0,0
English,en,78,78,100.0,100.0,2403,2403,16834,16834,100.0,62,79.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/en/,,,0,78,100.0,0,0.0,0,0
Spanish,es,78,0,0.0,0.0,2403,0,16834,0,0.0,2,2.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,78,0,0.0,0.0,2403,0,16834,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,78,4,5.1,0.2,2403,5,16834,62,0.3,5,6.4,2,2.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/fi/,2023-12-17 22:25:26.188258+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,78,0,0.0,0.0,2403,0,16834,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,78,8,10.2,0.7,2403,19,16834,253,1.5,11,14.1,20,25.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/fr/,2023-12-17 22:25:26.938252+00:00,,5,0,0.0,0,0.0,0,0
Friulian,fur,78,0,0.0,0.0,2403,0,16834,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/fur/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,78,0,0.0,0.0,2403,0,16834,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/hu/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,78,0,0.0,0.0,2403,0,16834,0,0.0,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,78,0,0.0,0.0,2403,0,16834,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/ja/,2024-02-19 16:03:49.820389+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,78,1,1.2,0.1,2403,4,16834,32,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/ko/,2024-02-27 09:35:59.288255+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,78,0,0.0,0.0,2403,0,16834,0,0.0,2,2.5,3,3.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/ms/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/ms/,2023-12-17 22:25:29.135044+00:00,,1,0,0.0,0,0.0,0,0
Odia,or,78,16,20.5,1.4,2403,35,16834,375,2.2,15,19.2,13,16.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/or/,2023-12-17 22:25:29.475005+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,78,0,0.0,0.0,2403,0,16834,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,78,34,43.5,15.6,2403,375,16834,2925,17.3,2,2.5,32,41.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/pt_BR/,2023-12-17 22:25:30.301147+00:00,,6,0,0.0,0,0.0,0,1
Portuguese (Portugal),pt_PT,78,16,20.5,1.4,2403,35,16834,375,2.2,16,20.5,23,29.4,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/pt_PT/,2023-12-17 22:25:30.695531+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,78,1,1.2,0.1,2403,1,16834,22,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/si/,2023-12-17 22:25:30.991306+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,78,0,0.0,0.0,2403,0,16834,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/sq/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,78,17,21.7,3.6,2403,88,16834,844,5.0,19,24.3,47,60.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/sv/,2023-12-17 22:25:31.732180+00:00,,6,0,0.0,0,0.0,0,0
Telugu,te,78,0,0.0,0.0,2403,0,16834,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,78,17,21.7,3.6,2403,88,16834,844,5.0,19,24.3,47,60.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/tr/,2023-12-17 22:25:32.496366+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,78,4,5.1,0.3,2403,9,16834,91,0.5,7,8.9,10,12.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/uk/,2023-12-17 22:25:32.916025+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,78,2,2.5,0.2,2403,5,16834,48,0.2,1,1.2,1,1.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesindex/zh_CN/,2023-12-17 22:25:33.261825+00:00,,1,0,0.0,0,0.0,0,0
